information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-20T10:30:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65bf9787-5ca8-471c-bcc5-882b7cb1b66f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.219,0.46,0.0,3.83,0.0,,94.54,91.07,,,Visualizer
moment,0.49,0.52,0.0,4.6,0.0,,92.1,91.33,,,Visualizer
moment,0.714,0.61,0.0,5.3,0.0,,90.27,91.35,,,Visualizer
moment,0.985,0.72,0.0,5.85,0.0,,90.44,91.42,,,Visualizer
moment,1.302,0.86,0.0,6.22,0.0,,90.91,91.43,,,Visualizer
moment,1.483,0.96,0.0,6.48,0.0,,91.52,91.44,,,Visualizer
moment,1.705,0.99,0.0,6.67,0.0,,92.3,91.47,,,Visualizer
moment,1.975,0.98,0.0,6.83,0.0,,92.78,91.53,,,Visualizer
moment,2.253,0.96,0.0,6.97,0.0,,93.09,91.61,,,Visualizer
moment,2.562,0.94,0.0,7.05,0.0,,93.3,91.63,,,Visualizer
moment,2.738,0.92,0.0,7.18,0.0,,93.44,91.75,,,Visualizer
moment,2.965,0.93,0.0,7.24,0.0,,93.44,91.87,,,Visualizer
moment,3.238,0.97,0.0,7.3,0.0,,93.4,91.91,,,Visualizer
moment,3.463,1.08,0.0,7.35,0.0,,93.44,91.98,,,Visualizer
moment,3.742,1.23,0.0,7.36,0.0,,93.44,92.1,,,Visualizer
moment,3.953,1.37,0.0,7.38,0.0,,93.23,92.06,,,Visualizer
moment,4.225,1.58,0.0,7.36,0.0,,93.37,92.14,,,Visualizer
moment,4.448,1.79,0.0,7.36,0.0,,93.09,92.23,,,Visualizer
moment,4.719,2.0,0.0,7.36,0.0,,93.2,92.18,,,Visualizer
moment,4.99,2.29,0.0,7.22,0.0,,93.23,92.18,,,Visualizer
moment,5.213,2.57,0.0,7.09,0.0,,93.09,92.22,,,Visualizer
moment,5.485,2.89,0.0,6.67,0.0,,93.06,92.24,,,Visualizer
moment,5.71,3.09,0.0,6.09,0.0,,93.16,92.23,,,Visualizer
moment,5.983,3.29,0.0,5.4,0.0,,93.16,92.26,,,Visualizer
moment,6.25,3.46,0.0,4.6,0.0,,93.09,92.25,,,Visualizer
moment,6.478,3.37,0.0,3.91,0.0,,92.95,92.29,,,Visualizer
moment,6.705,3.32,-0.1,3.29,-0.1,,92.89,92.22,,,Visualizer
moment,6.97,3.29,0.0,2.74,0.0,,92.78,92.2,,,Visualizer
moment,7.242,3.24,0.0,2.28,0.0,,92.75,92.25,,,Visualizer
moment,7.465,3.22,0.0,1.9,0.0,,92.54,92.21,,,Visualizer
moment,7.737,3.14,0.0,1.69,0.1,,92.48,92.21,,,Visualizer
moment,7.961,3.21,0.0,1.45,0.1,,92.48,92.2,,,Visualizer
moment,8.235,3.2,0.1,1.15,0.1,,92.34,92.2,,,Visualizer
moment,8.452,3.0,0.3,1.0,0.3,,92.23,92.15,,,Visualizer
moment,8.726,3.02,0.4,0.91,0.4,,92.17,92.16,,,Visualizer
moment,8.948,3.09,0.5,0.73,0.5,,92.13,92.13,,,Visualizer
moment,9.22,3.0,0.5,0.69,0.4,,92.07,92.06,,,Visualizer
moment,9.492,3.04,0.7,0.66,0.5,,91.96,92.07,,,Visualizer
moment,9.717,3.09,0.7,0.53,0.3,,91.86,92.02,,,Visualizer
moment,9.985,2.98,0.7,0.52,0.2,,91.86,92.02,,,Visualizer
moment,10.209,3.02,0.7,0.52,0.2,,91.79,91.97,,,Visualizer
moment,10.483,3.05,0.8,0.43,0.2,,91.59,91.96,,,Visualizer
moment,10.702,2.98,0.9,0.45,0.2,,91.59,91.91,,,Visualizer
moment,10.975,3.02,0.9,0.46,0.2,,91.45,91.88,,,Visualizer
moment,11.244,3.07,1.0,0.4,0.2,,91.32,91.92,,,Visualizer
moment,11.513,2.99,1.2,0.41,0.3,,91.29,91.83,,,Visualizer
moment,11.74,3.0,1.3,0.38,0.4,,91.11,91.75,,,Visualizer
moment,11.965,3.02,1.3,0.39,0.4,,91.18,91.74,,,Visualizer
moment,12.237,3.01,1.3,0.38,0.3,,91.01,91.68,,,Visualizer
