information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-21T14:42:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,64.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23a52b6d-1a85-4b6f-af53-8805d63af503,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.45,0.0,2.05,0.0,,96.4,95.54,,,Visualizer
moment,0.222,0.36,0.0,2.69,0.0,,96.43,95.67,,,Visualizer
moment,0.449,0.39,0.0,3.03,0.0,,95.08,95.69,,,Visualizer
moment,0.669,0.43,0.0,3.33,0.0,,93.93,95.66,,,Visualizer
moment,0.85,0.41,0.0,3.54,0.0,,94.47,95.75,,,Visualizer
moment,1.075,0.39,0.0,3.7,0.0,,95.41,95.76,,,Visualizer
moment,1.254,0.39,0.0,3.8,0.0,,96.16,95.74,,,Visualizer
moment,1.48,0.45,0.0,3.88,0.0,,96.77,95.78,,,Visualizer
moment,1.705,0.41,0.0,3.86,0.0,,97.32,95.69,,,Visualizer
moment,1.884,0.43,0.0,3.9,0.0,,97.98,95.69,,,Visualizer
moment,2.109,0.41,0.0,4.0,0.0,,98.36,95.73,,,Visualizer
moment,2.339,0.44,0.0,4.04,0.0,,98.63,95.7,,,Visualizer
moment,2.524,0.41,0.0,4.02,0.0,,99.01,95.78,,,Visualizer
moment,2.742,0.42,0.0,4.08,0.0,,99.15,95.76,,,Visualizer
moment,2.922,0.42,0.0,4.04,0.0,,99.19,95.95,,,Visualizer
moment,3.144,0.45,0.0,4.08,0.0,,99.29,96.12,,,Visualizer
moment,3.371,0.45,0.0,4.09,0.0,,99.33,96.31,,,Visualizer
moment,3.64,0.45,0.0,4.09,0.0,,99.36,96.48,,,Visualizer
moment,3.775,0.45,0.0,4.07,0.0,,99.26,96.55,,,Visualizer
moment,4.002,0.49,0.0,4.06,0.0,,99.36,96.66,,,Visualizer
moment,4.182,0.51,0.0,4.05,0.0,,99.19,96.87,,,Visualizer
moment,4.41,0.5,0.0,4.01,0.0,,99.15,96.92,,,Visualizer
moment,4.586,0.54,0.0,4.08,0.0,,99.05,96.99,,,Visualizer
moment,4.904,0.61,0.0,4.09,0.0,,98.95,97.08,,,Visualizer
moment,5.008,0.63,0.0,4.07,0.0,,98.91,97.11,,,Visualizer
moment,5.215,0.65,0.0,4.1,0.0,,98.8,97.17,,,Visualizer
moment,5.439,0.7,0.0,4.08,0.0,,98.67,97.27,,,Visualizer
moment,5.665,0.67,0.0,4.03,0.0,,98.56,97.32,,,Visualizer
moment,5.845,0.74,0.0,3.98,0.0,,98.42,97.32,,,Visualizer
moment,6.072,0.74,0.0,4.04,0.0,,98.04,97.31,,,Visualizer
moment,6.249,0.78,0.0,3.99,0.0,,97.84,97.37,,,Visualizer
moment,6.477,0.81,0.0,3.99,0.0,,97.46,97.36,,,Visualizer
moment,6.699,0.85,0.0,3.99,0.0,,97.12,97.44,,,Visualizer
moment,6.88,0.88,0.0,3.99,0.0,,97.05,97.48,,,Visualizer
moment,7.108,0.91,0.0,3.98,0.0,,96.77,97.4,,,Visualizer
moment,7.33,0.94,0.0,4.0,0.0,,96.54,97.45,,,Visualizer
moment,7.508,0.98,0.0,3.99,0.0,,96.23,97.5,,,Visualizer
moment,7.736,0.99,0.0,3.94,0.0,,95.96,97.54,,,Visualizer
