information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-03T14:47:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee70db4a-f736-449e-8373-3f017ffebaf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.227,0.29,0.0,3.61,0.0,,191.85,189.78,,,Visualizer
moment,0.452,0.28,0.0,2.85,0.0,,188.69,190.06,,,Visualizer
moment,0.677,0.28,0.0,2.22,0.0,,185.93,190.01,,,Visualizer
moment,0.9,0.22,0.0,1.72,0.0,,186.34,189.91,,,Visualizer
moment,1.125,0.31,0.0,1.34,0.0,,187.43,189.98,,,Visualizer
moment,1.263,0.29,0.0,1.04,0.0,,188.98,190.08,,,Visualizer
moment,1.53,0.25,0.0,0.81,0.0,,190.13,189.98,,,Visualizer
moment,1.709,0.23,0.0,0.63,0.0,,191.45,190.04,,,Visualizer
moment,1.889,0.18,0.0,0.49,0.0,,192.14,190.09,,,Visualizer
moment,2.117,0.17,0.0,0.38,0.0,,193.11,190.13,,,Visualizer
moment,2.34,0.12,0.0,1.65,0.0,,193.45,190.09,,,Visualizer
moment,2.52,0.09,0.0,3.04,0.0,,193.57,190.07,,,Visualizer
moment,2.79,0.15,0.0,4.31,0.0,,193.63,190.19,,,Visualizer
moment,2.925,0.18,0.0,5.16,0.0,,194.26,190.15,,,Visualizer
moment,3.149,0.19,0.0,5.85,0.0,,194.77,190.17,,,Visualizer
moment,3.374,0.22,0.0,6.51,0.0,,193.57,190.01,,,Visualizer
moment,3.554,0.26,0.0,6.9,0.0,,190.59,189.84,,,Visualizer
moment,3.779,0.36,0.0,7.23,0.0,,188.11,189.78,,,Visualizer
moment,4.005,0.37,0.0,7.49,0.0,,186.97,189.68,,,Visualizer
moment,4.186,0.44,0.0,7.64,0.0,,187.55,189.58,,,Visualizer
moment,4.41,0.58,0.0,7.77,0.0,,188.35,189.41,,,Visualizer
moment,4.635,0.75,0.0,7.82,0.0,,189.27,189.36,,,Visualizer
moment,4.86,0.95,0.0,7.82,0.0,,189.96,189.21,,,Visualizer
moment,5.098,1.14,0.0,7.83,0.0,,190.65,189.05,,,Visualizer
moment,5.272,1.33,0.0,7.76,0.0,,191.05,189.24,,,Visualizer
moment,5.445,1.54,0.0,7.69,0.0,,191.22,189.53,,,Visualizer
moment,5.669,1.77,0.0,7.61,0.0,,191.22,190.0,,,Visualizer
moment,5.85,1.97,0.0,7.49,0.0,,191.22,190.35,,,Visualizer
moment,6.074,2.18,0.0,7.36,0.0,,191.16,190.41,,,Visualizer
moment,6.255,2.44,0.0,7.1,0.0,,190.93,190.66,,,Visualizer
moment,6.48,2.63,0.0,6.84,0.0,,190.65,190.7,,,Visualizer
moment,6.705,2.85,0.0,6.42,0.0,,190.47,190.91,,,Visualizer
moment,6.885,3.05,0.0,5.93,0.0,,190.3,190.94,,,Visualizer
moment,7.11,3.16,0.0,5.45,0.0,,190.01,190.96,,,Visualizer
moment,7.335,3.27,0.2,4.9,0.19,,189.67,191.05,,,Visualizer
moment,7.514,3.35,0.4,4.32,0.37,,189.67,191.06,,,Visualizer
moment,7.741,3.29,0.7,3.86,0.66,,189.84,191.0,,,Visualizer
moment,7.964,3.37,0.9,3.33,0.84,,189.67,190.89,,,Visualizer
moment,8.161,3.34,1.3,2.92,1.22,,189.61,190.89,,,Visualizer
moment,8.436,3.29,1.5,2.58,1.22,,189.38,190.94,,,Visualizer
moment,8.55,3.3,1.6,2.19,1.31,,189.32,190.95,,,Visualizer
moment,8.774,3.25,1.6,1.94,1.31,,189.32,190.76,,,Visualizer
moment,9.044,3.27,2.2,1.66,1.22,,189.32,190.8,,,Visualizer
moment,9.271,3.18,2.6,1.41,1.12,,189.27,190.72,,,Visualizer
