information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T04:18:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ab91c65-7eea-4815-9e24-8fbdbcd93c5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.03,0.0,3.19,0.0,,88.15,78.76,,,Visualizer
moment,0.528,0.06,0.0,3.25,0.0,,87.5,78.94,,,Visualizer
moment,0.764,0.09,0.0,3.34,0.0,,86.61,79.01,,,Visualizer
moment,1.034,0.17,0.0,3.42,0.0,,86.55,79.04,,,Visualizer
moment,1.293,0.25,0.0,3.49,0.0,,87.04,79.23,,,Visualizer
moment,1.527,0.29,0.0,3.59,0.0,,87.76,79.76,,,Visualizer
moment,1.754,0.38,0.0,3.72,0.0,,88.58,80.52,,,Visualizer
moment,2.068,0.49,0.0,3.8,0.0,,89.24,81.26,,,Visualizer
moment,2.292,0.54,0.1,3.85,0.1,,89.93,81.99,,,Visualizer
moment,2.518,0.52,0.1,3.89,0.1,,90.37,82.66,,,Visualizer
moment,2.777,0.53,0.1,3.95,0.1,,90.73,83.22,,,Visualizer
moment,3.013,0.62,0.1,3.94,0.1,,90.83,83.8,,,Visualizer
moment,3.28,0.75,0.1,3.92,0.0,,90.7,84.44,,,Visualizer
moment,3.506,0.92,0.1,3.96,0.0,,90.37,85.01,,,Visualizer
moment,3.772,1.11,0.1,3.92,0.0,,89.77,85.49,,,Visualizer
moment,3.993,1.35,0.1,3.93,0.0,,89.3,86.0,,,Visualizer
moment,4.264,1.6,0.1,3.95,0.0,,88.71,86.45,,,Visualizer
moment,4.533,1.86,0.1,3.97,0.0,,88.22,86.71,,,Visualizer
moment,4.758,2.16,0.1,4.01,0.0,,87.76,86.91,,,Visualizer
moment,5.045,2.56,0.1,4.06,0.0,,87.43,87.13,,,Visualizer
moment,5.307,3.09,0.1,4.08,0.0,,87.04,87.3,,,Visualizer
moment,5.523,3.84,0.2,4.05,0.1,,86.61,87.28,,,Visualizer
moment,5.748,4.86,0.3,4.11,0.2,,86.45,87.29,,,Visualizer
moment,6.02,6.03,0.7,3.92,0.61,,86.22,87.29,,,Visualizer
moment,6.297,6.83,1.1,3.58,1.02,,86.22,87.25,,,Visualizer
moment,6.514,7.29,1.9,3.27,1.73,,86.19,87.29,,,Visualizer
moment,6.792,7.57,2.2,2.91,1.93,,86.29,87.26,,,Visualizer
moment,7.008,7.51,2.8,2.61,1.93,,86.45,87.18,,,Visualizer
moment,7.277,7.47,3.3,2.34,2.24,,86.42,87.13,,,Visualizer
moment,7.505,7.36,3.7,2.09,1.83,,86.45,87.11,,,Visualizer
moment,7.878,7.26,4.1,1.89,1.93,,86.55,87.07,,,Visualizer
moment,7.997,7.19,4.7,1.74,1.73,,86.45,87.15,,,Visualizer
moment,8.275,7.19,4.9,1.63,1.63,,86.48,87.12,,,Visualizer
moment,8.494,7.18,5.4,1.51,1.73,,86.39,87.1,,,Visualizer
moment,8.769,7.14,5.7,1.44,1.63,,86.58,87.15,,,Visualizer
moment,9.078,7.19,6.1,1.38,1.63,,86.58,87.11,,,Visualizer
moment,9.265,7.18,6.6,1.32,1.63,,86.52,87.16,,,Visualizer
moment,9.529,7.25,6.8,1.29,1.42,,86.45,87.14,,,Visualizer
moment,9.761,7.37,7.3,1.27,1.53,,86.52,87.11,,,Visualizer
moment,10.024,7.43,7.6,1.26,1.53,,86.45,87.17,,,Visualizer
moment,10.293,7.48,8.0,1.25,1.42,,86.32,87.17,,,Visualizer
moment,10.517,7.52,8.4,1.24,1.63,,86.42,87.15,,,Visualizer
moment,10.742,7.56,8.8,1.24,1.53,,86.39,87.1,,,Visualizer
moment,11.013,7.55,9.1,1.23,1.53,,86.29,87.24,,,Visualizer
moment,11.285,7.58,9.5,1.22,1.53,,86.22,87.25,,,Visualizer
moment,11.508,7.63,9.9,1.19,1.53,,86.22,87.16,,,Visualizer
moment,11.788,7.62,10.3,1.18,1.53,,86.32,87.15,,,Visualizer
moment,12.004,7.74,10.8,1.18,1.73,,86.36,87.2,,,Visualizer
moment,12.278,7.89,11.1,1.19,1.63,,86.36,87.21,,,Visualizer
moment,12.499,7.92,11.3,1.2,1.42,,86.39,87.25,,,Visualizer
moment,12.768,7.9,11.9,1.21,1.63,,86.42,87.24,,,Visualizer
moment,12.995,7.9,12.3,1.22,1.53,,86.45,87.24,,,Visualizer
moment,13.263,7.83,12.8,1.19,1.73,,86.58,87.23,,,Visualizer
moment,13.547,7.73,13.1,1.19,1.83,,86.48,87.19,,,Visualizer
moment,13.761,7.82,13.8,1.18,1.73,,86.68,87.15,,,Visualizer
moment,14.037,7.85,14.0,1.19,1.73,,86.58,87.19,,,Visualizer
moment,14.308,7.82,14.6,1.19,1.63,,86.75,87.15,,,Visualizer
moment,14.524,7.8,14.9,1.21,1.63,,86.75,87.22,,,Visualizer
moment,14.748,7.77,15.2,1.19,1.63,,86.81,87.16,,,Visualizer
moment,15.023,7.67,15.6,1.2,1.63,,86.91,87.14,,,Visualizer
moment,15.288,7.59,16.1,1.19,1.73,,86.94,87.11,,,Visualizer
moment,15.524,7.52,16.6,1.2,1.73,,87.01,87.18,,,Visualizer
moment,15.782,7.48,17.1,1.19,1.73,,87.11,87.08,,,Visualizer
moment,16.008,7.45,17.4,1.19,1.73,,87.07,87.14,,,Visualizer
moment,16.288,7.38,17.8,1.17,1.73,,87.17,87.11,,,Visualizer
moment,16.503,7.33,18.2,1.15,1.63,,87.3,87.08,,,Visualizer
moment,16.773,7.32,18.5,1.17,1.63,,87.3,87.1,,,Visualizer
moment,17.009,7.29,19.0,1.18,1.63,,87.43,87.04,,,Visualizer
moment,17.269,7.28,19.5,1.18,1.63,,87.46,87.06,,,Visualizer
moment,17.538,7.18,19.9,1.19,1.73,,87.63,87.08,,,Visualizer
moment,17.763,7.04,20.3,1.19,1.63,,87.63,87.08,,,Visualizer
moment,18.036,6.94,20.6,1.15,1.63,,87.59,87.03,,,Visualizer
