information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-09-10T13:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30b1c112-59b6-4761-86e4-7c66b7441a82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.268,0.3,0.0,2.01,0.0,,206.32,201.72,,,Visualizer
moment,0.449,0.28,0.0,2.65,0.0,,206.07,201.85,,,Visualizer
moment,0.673,0.2,0.0,4.07,0.0,,205.75,202.17,,,Visualizer
moment,0.853,0.2,0.0,5.2,0.0,,204.5,202.27,,,Visualizer
moment,1.079,0.29,0.0,6.14,0.0,,203.14,202.2,,,Visualizer
moment,1.304,0.32,0.0,6.85,0.0,,202.4,202.26,,,Visualizer
moment,1.483,0.38,0.0,7.37,0.0,,201.84,202.25,,,Visualizer
moment,1.709,0.46,0.0,7.85,0.0,,201.97,202.37,,,Visualizer
moment,1.934,0.6,0.0,8.08,0.0,,201.97,202.2,,,Visualizer
moment,2.159,0.78,0.0,8.29,0.0,,202.52,202.06,,,Visualizer
moment,2.339,0.9,0.0,8.39,0.0,,203.14,201.98,,,Visualizer
moment,2.519,0.95,0.0,8.43,0.0,,203.94,201.94,,,Visualizer
moment,2.744,0.95,0.0,8.48,0.0,,204.31,202.0,,,Visualizer
moment,2.969,0.93,0.0,8.44,0.0,,205.0,202.07,,,Visualizer
moment,3.195,0.91,0.0,8.46,0.0,,205.44,202.21,,,Visualizer
moment,3.379,0.91,0.0,8.5,0.0,,206.13,202.53,,,Visualizer
moment,3.599,0.9,0.0,8.51,0.0,,206.56,202.74,,,Visualizer
moment,3.779,0.92,0.0,8.57,0.0,,206.94,202.97,,,Visualizer
moment,4.003,0.93,0.0,8.52,0.0,,207.01,203.28,,,Visualizer
moment,4.184,0.98,0.0,8.56,0.0,,207.07,203.63,,,Visualizer
moment,4.456,1.1,0.0,8.58,0.0,,207.2,203.78,,,Visualizer
moment,4.635,1.21,0.0,8.51,0.0,,207.13,204.09,,,Visualizer
moment,4.815,1.35,0.0,8.5,0.0,,207.13,204.28,,,Visualizer
moment,5.041,1.54,0.0,8.44,0.0,,207.39,204.46,,,Visualizer
moment,5.268,1.77,0.0,8.35,0.0,,207.13,204.87,,,Visualizer
moment,5.449,2.11,0.0,8.26,0.0,,206.94,204.95,,,Visualizer
moment,5.673,2.57,0.0,8.07,0.0,,207.01,204.92,,,Visualizer
moment,5.897,3.22,0.0,7.61,0.0,,207.01,205.17,,,Visualizer
moment,6.08,3.75,0.0,6.67,0.0,,207.01,205.15,,,Visualizer
moment,6.3,3.88,0.0,5.68,0.0,,206.82,205.14,,,Visualizer
moment,6.479,3.95,0.2,4.67,0.2,,206.69,205.16,,,Visualizer
moment,6.707,3.8,0.2,3.8,0.2,,206.69,205.25,,,Visualizer
moment,6.93,3.54,0.8,3.15,0.8,,206.32,205.25,,,Visualizer
moment,7.109,3.47,0.86,2.6,0.86,,206.51,205.34,,,Visualizer
moment,7.337,3.39,0.87,2.16,0.87,,206.32,205.39,,,Visualizer
