information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-05-07T19:19:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7713f7a4-7749-4b1f-9206-fb2e65250712,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.07,5.22,3.93,5.66,,86.04,83.39,,,Visualizer
moment,0.404,0.22,0.61,4.53,0.66,,86.04,83.57,,,Visualizer
moment,0.629,0.09,0.58,5.57,0.78,,84.12,83.71,,,Visualizer
moment,0.854,0.09,0.61,6.49,-7.74,,80.66,83.64,,,Visualizer
moment,1.079,0.17,0.63,7.18,-136.57,,80.41,83.61,,,Visualizer
moment,1.259,0.15,0.63,7.71,0.1,,81.4,83.69,,,Visualizer
moment,1.529,0.18,0.63,8.23,0.05,,82.23,83.68,,,Visualizer
moment,1.667,0.26,0.63,8.56,0.02,,82.87,83.62,,,Visualizer
moment,1.889,0.44,0.62,8.75,-0.01,,83.93,83.53,,,Visualizer
moment,2.07,0.54,0.62,8.98,-0.01,,84.96,83.42,,,Visualizer
moment,2.294,0.63,0.64,9.01,0.01,,86.26,83.25,,,Visualizer
moment,2.519,0.73,0.64,9.0,0.01,,87.34,83.25,,,Visualizer
moment,2.7,0.77,0.67,8.91,0.04,,88.18,83.27,,,Visualizer
moment,2.924,0.78,0.68,8.85,0.07,,89.04,83.4,,,Visualizer
moment,3.194,0.79,0.67,8.8,0.05,,89.83,83.6,,,Visualizer
moment,3.33,0.78,0.6,8.7,-0.04,,90.03,83.84,,,Visualizer
moment,3.423,0.81,10.74,8.61,10.93,,90.29,84.13,,,Visualizer
moment,3.599,0.83,7.57,8.61,7.48,,90.29,84.24,,,Visualizer
moment,3.824,0.91,0.65,8.58,-0.03,,90.33,84.65,,,Visualizer
moment,4.049,1.01,0.66,8.53,-0.01,,90.16,84.91,,,Visualizer
moment,4.184,1.09,12.45,8.47,12.85,,90.06,85.19,,,Visualizer
moment,4.454,1.24,0.75,8.4,0.05,,90.26,85.34,,,Visualizer
moment,4.59,1.35,0.71,7.94,-7.44,,90.26,85.65,,,Visualizer
moment,4.814,1.24,0.52,7.14,-0.14,,90.29,85.86,,,Visualizer
moment,5.039,1.14,0.77,6.33,-12.14,,90.33,86.05,,,Visualizer
moment,5.219,1.1,20.12,5.59,-20.88,,90.26,86.29,,,Visualizer
moment,5.444,1.07,20.12,4.79,-20.88,,90.39,86.44,,,Visualizer
moment,5.669,1.06,0.0,4.25,-0.81,,90.2,86.67,,,Visualizer
moment,5.849,1.04,0.0,3.75,-0.77,,90.09,86.8,,,Visualizer
moment,6.074,1.07,0.0,3.36,-0.35,,90.03,86.88,,,Visualizer
moment,6.299,1.07,0.0,3.04,-0.83,,89.89,87.06,,,Visualizer
moment,6.479,1.1,0.0,2.77,0.0,,89.73,87.09,,,Visualizer
moment,6.704,1.14,0.0,2.58,0.0,,89.5,87.11,,,Visualizer
moment,6.884,1.21,0.0,2.38,0.0,,89.5,87.1,,,Visualizer
moment,7.109,1.21,0.0,2.31,0.0,,89.4,87.11,,,Visualizer
moment,7.334,1.3,0.0,2.17,0.0,,89.14,87.11,,,Visualizer
moment,7.514,1.34,0.0,2.16,0.0,,89.01,87.18,,,Visualizer
moment,7.739,1.4,-0.08,2.15,-0.09,,88.74,87.16,,,Visualizer
moment,8.009,1.47,0.0,2.05,0.0,,88.68,87.1,,,Visualizer
moment,8.144,1.55,0.0,2.06,0.0,,88.45,87.11,,,Visualizer
moment,8.369,1.65,0.0,2.06,0.0,,88.32,87.08,,,Visualizer
moment,8.549,1.76,0.0,2.02,0.11,,88.25,87.1,,,Visualizer
moment,8.864,1.81,0.0,1.97,0.0,,88.25,87.06,,,Visualizer
moment,8.999,1.89,0.0,1.95,0.0,,88.09,87.0,,,Visualizer
moment,9.179,1.99,0.0,1.99,0.0,,88.22,86.97,,,Visualizer
moment,9.404,2.1,0.0,2.01,0.0,,88.12,86.96,,,Visualizer
moment,9.674,2.26,0.0,2.0,0.0,,88.12,86.97,,,Visualizer
moment,9.809,2.37,0.0,1.97,0.0,,87.99,86.89,,,Visualizer
moment,10.079,2.48,0.0,1.97,0.0,,88.05,86.88,,,Visualizer
moment,10.214,2.59,0.06,1.95,0.07,,88.09,86.84,,,Visualizer
moment,10.484,2.75,0.07,1.95,0.08,,88.15,86.82,,,Visualizer
moment,10.754,2.94,0.07,1.93,0.08,,88.12,86.78,,,Visualizer
moment,10.844,3.2,0.06,1.94,0.07,,88.05,86.78,,,Visualizer
moment,11.069,3.43,0.0,1.93,0.0,,88.05,86.78,,,Visualizer
moment,11.294,3.72,0.0,1.94,-0.07,,88.15,86.78,,,Visualizer
moment,11.474,4.05,0.0,1.94,-0.08,,88.22,86.73,,,Visualizer
moment,11.699,4.45,0.0,1.95,-0.08,,88.22,86.81,,,Visualizer
moment,11.924,4.95,0.0,1.95,-0.07,,88.18,86.78,,,Visualizer
moment,12.104,5.51,0.0,1.93,0.0,,88.22,86.71,,,Visualizer
moment,12.329,6.07,0.0,1.9,0.0,,88.29,86.7,,,Visualizer
moment,12.509,6.76,0.0,1.89,0.0,,88.35,86.71,,,Visualizer
moment,12.734,7.52,0.0,1.85,0.0,,88.51,86.71,,,Visualizer
moment,13.049,8.32,0.0,1.75,0.0,,88.38,86.64,,,Visualizer
moment,13.139,8.78,0.0,1.52,0.0,,88.51,86.66,,,Visualizer
moment,13.364,8.79,0.0,1.27,0.0,,88.61,86.69,,,Visualizer
moment,13.636,8.77,0.0,1.19,0.0,,88.61,86.76,,,Visualizer
moment,13.769,9.01,0.23,0.97,0.25,,88.61,86.67,,,Visualizer
moment,13.994,8.77,0.34,0.88,0.37,,88.58,86.7,,,Visualizer
moment,14.174,8.82,0.41,0.73,0.44,,88.55,86.6,,,Visualizer
moment,14.398,8.8,0.34,0.75,0.37,,88.71,86.68,,,Visualizer
moment,14.624,9.08,0.38,0.61,0.41,,88.64,86.65,,,Visualizer
moment,14.804,8.8,0.56,0.58,0.24,,88.48,86.7,,,Visualizer
