information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-19T21:48:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77b3111a-1ad4-4402-b478-b2b8a2d6bea5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.04,0.0,2.57,0.0,,89.77,63.97,,,Visualizer
moment,0.482,0.04,0.0,2.52,0.0,,89.57,64.07,,,Visualizer
moment,0.783,0.01,0.0,2.01,0.0,,88.25,64.2,,,Visualizer
moment,1.019,0.01,0.0,1.57,0.0,,85.45,64.37,,,Visualizer
moment,1.262,0.01,0.0,1.22,0.0,,83.0,64.92,,,Visualizer
moment,1.505,0.0,0.0,0.95,0.0,,81.84,66.12,,,Visualizer
moment,1.749,0.01,0.0,0.74,0.0,,81.26,68.1,,,Visualizer
moment,1.994,0.01,0.0,0.57,0.0,,80.97,70.5,,,Visualizer
moment,2.237,0.01,0.0,0.45,0.0,,80.33,72.57,,,Visualizer
moment,2.48,0.0,0.0,1.17,0.0,,79.31,74.29,,,Visualizer
moment,2.775,0.0,0.0,2.62,0.0,,78.73,76.16,,,Visualizer
moment,3.02,0.01,0.0,3.92,0.0,,78.29,77.63,,,Visualizer
moment,3.261,0.01,0.0,4.86,0.0,,77.8,78.5,,,Visualizer
moment,3.504,0.01,0.0,5.6,0.0,,77.48,79.31,,,Visualizer
moment,3.749,0.01,0.0,6.21,0.0,,76.88,80.16,,,Visualizer
moment,3.994,0.09,0.0,6.64,0.0,,76.5,80.61,,,Visualizer
moment,4.236,0.64,0.0,6.91,0.0,,77.74,81.12,,,Visualizer
moment,4.478,0.94,0.0,7.14,0.0,,79.5,81.71,,,Visualizer
moment,4.78,1.08,0.0,7.33,0.0,,81.61,82.17,,,Visualizer
moment,5.016,1.21,0.0,7.4,0.0,,83.45,82.63,,,Visualizer
