information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ 15g VST 12g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-04-26T14:13:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Colombia Jhon Jairo Gomez Washed Tabi,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.2 / sp=2,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc228bf5-350f-4e02-9d5e-09b68c22d0d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.177,0.0,0.0,3.48,0.0,,91.04,89.62,,,Visualizer
moment,0.402,0.0,0.0,3.71,0.0,,91.04,89.77,,,Visualizer
moment,0.58,0.0,0.0,3.99,0.0,,90.68,89.9,,,Visualizer
moment,0.809,0.01,0.0,4.25,0.0,,87.29,89.8,,,Visualizer
moment,1.034,0.01,0.0,4.41,0.0,,84.56,89.86,,,Visualizer
moment,1.211,0.01,0.0,4.58,0.0,,83.07,89.87,,,Visualizer
moment,1.437,0.02,0.0,4.66,0.0,,82.53,89.91,,,Visualizer
moment,1.663,0.05,0.0,4.78,0.0,,82.3,89.94,,,Visualizer
moment,1.843,0.05,0.0,4.85,0.0,,82.53,89.84,,,Visualizer
moment,2.079,0.13,0.0,4.89,0.0,,83.04,89.78,,,Visualizer
moment,2.294,0.17,0.0,4.91,0.0,,83.59,89.48,,,Visualizer
moment,2.471,0.21,0.0,4.94,0.0,,84.3,89.22,,,Visualizer
moment,2.697,0.26,0.0,4.95,0.0,,84.88,89.08,,,Visualizer
moment,2.874,0.27,0.0,5.01,0.0,,85.69,88.89,,,Visualizer
moment,3.102,0.31,0.0,4.97,0.0,,86.6,88.79,,,Visualizer
moment,3.331,0.33,0.0,5.01,0.0,,87.29,88.83,,,Visualizer
moment,3.554,0.33,0.0,5.05,0.0,,88.14,88.75,,,Visualizer
moment,3.733,0.34,0.0,5.03,0.0,,88.76,88.84,,,Visualizer
moment,3.957,0.35,0.0,5.06,0.0,,89.55,88.87,,,Visualizer
moment,4.136,0.34,0.0,5.05,0.0,,90.11,88.92,,,Visualizer
moment,4.362,0.34,0.0,5.06,0.0,,90.74,88.95,,,Visualizer
moment,4.539,0.35,0.0,5.09,0.0,,91.11,89.04,,,Visualizer
moment,4.857,0.34,0.0,5.05,0.0,,91.51,89.11,,,Visualizer
moment,4.991,0.35,0.0,5.02,0.0,,91.74,89.22,,,Visualizer
moment,5.171,0.33,0.0,4.96,0.0,,91.78,89.32,,,Visualizer
moment,5.397,0.34,0.0,4.88,0.0,,91.95,89.4,,,Visualizer
moment,5.623,0.31,0.0,4.66,0.0,,92.11,89.54,,,Visualizer
moment,5.799,0.25,0.0,4.41,0.0,,92.11,89.59,,,Visualizer
moment,6.034,0.24,0.0,4.19,0.0,,92.01,89.71,,,Visualizer
moment,6.251,0.22,0.0,3.95,0.0,,91.98,89.87,,,Visualizer
moment,6.434,0.22,-0.13,3.73,-0.13,,91.68,89.95,,,Visualizer
moment,6.654,0.23,0.14,3.56,0.14,,91.51,90.04,,,Visualizer
moment,6.835,0.22,0.0,3.43,0.0,,91.31,90.13,,,Visualizer
moment,7.059,0.22,0.0,3.28,0.0,,91.11,90.14,,,Visualizer
moment,7.285,0.21,0.0,3.24,0.0,,90.78,90.2,,,Visualizer
moment,7.465,0.22,0.0,3.17,0.0,,90.61,90.3,,,Visualizer
moment,7.689,0.23,0.0,3.13,-0.14,,90.54,90.4,,,Visualizer
moment,7.915,0.26,0.0,3.05,0.0,,90.41,90.45,,,Visualizer
moment,8.095,0.27,0.0,3.07,0.0,,90.25,90.43,,,Visualizer
