information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-03T18:36:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d75782e-a35b-4990-88d3-1846b9e783b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.225,0.28,0.0,3.88,0.0,,98.18,95.69,,,Visualizer
moment,0.405,0.32,0.0,3.86,0.0,,96.78,95.94,,,Visualizer
moment,0.63,0.34,0.0,3.93,0.0,,95.23,96.0,,,Visualizer
moment,0.81,0.26,0.0,3.93,0.0,,95.09,95.92,,,Visualizer
moment,1.035,0.34,0.0,3.94,0.0,,95.26,95.95,,,Visualizer
moment,1.26,0.44,0.0,4.02,0.0,,95.74,95.93,,,Visualizer
moment,1.44,0.4,0.0,3.98,0.0,,95.95,95.95,,,Visualizer
moment,1.665,0.39,0.0,4.03,0.0,,96.29,96.05,,,Visualizer
moment,1.935,0.34,0.0,3.98,0.0,,96.71,96.19,,,Visualizer
moment,2.07,0.34,0.0,3.93,0.0,,97.09,96.36,,,Visualizer
moment,2.295,0.41,0.0,3.98,0.0,,97.37,96.58,,,Visualizer
moment,2.475,0.47,0.0,4.01,0.0,,97.65,96.79,,,Visualizer
moment,2.745,0.47,0.0,4.04,0.0,,97.93,96.89,,,Visualizer
moment,2.925,0.47,0.0,4.08,0.0,,98.07,97.02,,,Visualizer
moment,3.105,0.44,0.0,4.06,0.0,,98.32,97.14,,,Visualizer
moment,3.375,0.4,0.0,4.05,0.0,,98.35,97.22,,,Visualizer
moment,3.555,0.42,0.0,4.05,0.0,,98.42,97.33,,,Visualizer
moment,3.735,0.4,0.0,4.09,0.0,,98.28,97.46,,,Visualizer
moment,4.006,0.36,0.0,4.06,0.0,,98.11,97.5,,,Visualizer
moment,4.185,0.42,0.0,4.06,0.0,,98.11,97.56,,,Visualizer
moment,4.365,0.45,0.0,4.04,0.0,,98.07,97.73,,,Visualizer
moment,4.636,0.44,0.0,4.05,0.0,,97.82,97.71,,,Visualizer
moment,4.815,0.47,0.0,4.03,0.0,,97.75,97.81,,,Visualizer
moment,4.995,0.49,0.0,3.98,0.0,,97.72,97.79,,,Visualizer
moment,5.265,0.52,0.0,3.97,0.0,,97.58,97.8,,,Visualizer
moment,5.445,0.62,0.0,3.98,0.0,,97.58,97.81,,,Visualizer
moment,5.626,0.64,0.0,3.93,0.0,,97.54,97.75,,,Visualizer
moment,5.85,0.67,0.0,3.96,0.0,,97.51,97.74,,,Visualizer
moment,6.03,0.77,0.0,3.95,0.0,,97.41,97.73,,,Visualizer
moment,6.255,0.97,0.0,3.96,0.0,,97.37,97.67,,,Visualizer
moment,6.435,1.11,0.0,3.97,0.0,,97.23,97.64,,,Visualizer
moment,6.66,1.21,0.0,3.97,0.0,,97.2,97.62,,,Visualizer
moment,6.885,1.37,0.0,3.96,0.0,,97.23,97.61,,,Visualizer
moment,7.065,1.5,0.0,3.96,0.0,,97.23,97.53,,,Visualizer
moment,7.29,1.65,0.0,3.97,0.0,,97.41,97.57,,,Visualizer
moment,7.56,1.9,0.0,3.91,0.0,,97.44,97.43,,,Visualizer
moment,7.695,2.16,0.0,3.91,0.0,,97.54,97.36,,,Visualizer
moment,7.92,2.36,0.0,3.89,0.0,,97.58,97.48,,,Visualizer
moment,8.19,2.67,0.0,3.9,0.0,,97.48,97.42,,,Visualizer
moment,8.325,3.05,0.0,3.91,0.0,,97.58,97.41,,,Visualizer
moment,8.595,3.55,0.0,3.83,0.0,,97.51,97.39,,,Visualizer
