information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T16:13:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9707ebd9-c6b5-4c71-b800-0a68d3571955,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.039,0.46,0.0,3.91,0.0,,194.11,186.06,,,Visualizer
moment,0.236,0.41,0.0,3.91,0.0,,194.11,186.54,,,Visualizer
moment,0.436,0.35,0.0,3.92,0.0,,190.73,186.59,,,Visualizer
moment,0.64,0.4,0.0,3.93,0.0,,183.88,186.53,,,Visualizer
moment,0.836,0.51,0.0,3.95,0.0,,182.67,186.68,,,Visualizer
moment,1.037,0.49,0.0,3.97,0.0,,184.17,186.99,,,Visualizer
moment,1.294,0.52,0.0,4.0,0.0,,185.51,187.21,,,Visualizer
moment,1.489,0.69,0.0,3.97,0.0,,186.74,187.41,,,Visualizer
moment,1.686,0.8,0.0,3.96,0.0,,188.26,187.44,,,Visualizer
moment,1.896,0.75,0.0,4.0,0.0,,189.61,187.64,,,Visualizer
moment,2.09,0.67,0.0,4.0,0.0,,191.15,187.66,,,Visualizer
moment,2.29,0.71,0.0,4.03,0.0,,192.27,187.85,,,Visualizer
moment,2.486,0.81,0.0,4.03,0.0,,193.51,188.17,,,Visualizer
moment,2.74,0.69,0.0,4.04,0.0,,194.29,188.37,,,Visualizer
moment,2.942,0.63,0.0,4.09,0.0,,195.19,188.71,,,Visualizer
moment,3.146,0.61,0.0,4.04,0.0,,195.43,189.1,,,Visualizer
moment,3.39,0.65,0.0,4.05,0.0,,195.48,189.5,,,Visualizer
moment,3.539,0.67,0.0,4.06,0.0,,195.43,189.95,,,Visualizer
moment,3.789,0.61,0.0,4.04,0.0,,195.19,190.34,,,Visualizer
moment,3.992,0.6,0.0,4.06,0.0,,195.01,190.62,,,Visualizer
moment,4.188,0.61,0.0,4.08,0.0,,194.41,190.73,,,Visualizer
moment,4.387,0.65,0.0,4.03,0.0,,194.06,191.02,,,Visualizer
