information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-13T16:10:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,16.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca64f930-974b-4ede-a5ba-fa82d1585b82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.01,0.21,0.0,3.91,0.0,,98.04,95.39,,,Visualizer
moment,0.187,0.16,0.0,3.99,0.0,,95.68,95.67,,,Visualizer
moment,0.391,0.14,0.0,3.97,0.0,,92.08,95.63,,,Visualizer
moment,0.635,0.17,0.0,3.96,0.0,,91.81,95.63,,,Visualizer
moment,0.841,0.22,0.0,3.97,0.0,,92.25,95.61,,,Visualizer
moment,1.035,0.2,0.0,3.99,0.0,,93.05,95.6,,,Visualizer
moment,1.246,0.23,0.0,3.99,0.0,,93.76,95.59,,,Visualizer
moment,1.447,0.25,0.0,3.98,0.0,,94.38,95.66,,,Visualizer
moment,1.635,0.26,0.0,3.96,0.0,,95.12,95.74,,,Visualizer
moment,1.89,0.25,0.0,3.94,0.0,,95.75,95.63,,,Visualizer
moment,2.086,0.34,-0.1,4.06,-0.1,,96.2,95.6,,,Visualizer
moment,2.291,0.37,0.0,4.0,0.0,,96.78,95.55,,,Visualizer
moment,2.487,0.44,-0.1,4.02,-0.1,,97.03,95.48,,,Visualizer
moment,2.693,0.43,-0.1,4.03,-0.1,,97.34,95.36,,,Visualizer
moment,2.884,0.42,-0.1,4.03,-0.1,,97.86,95.4,,,Visualizer
moment,3.14,0.42,-0.2,4.03,-0.1,,98.21,95.58,,,Visualizer
moment,3.339,0.44,-0.2,4.01,-0.2,,98.53,95.71,,,Visualizer
moment,3.541,0.57,-0.1,4.01,0.0,,98.82,95.85,,,Visualizer
