information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 88.5C,text
meta,,,,,,,,,Date,2022-06-22T22:23:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5746d4a-d122-4778-b3b3-f403f97ca66b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.267,0.0,0.0,3.05,0.0,,90.6,88.05,,,Visualizer
moment,0.535,0.0,0.0,3.28,0.0,,90.56,88.28,,,Visualizer
moment,0.76,0.0,0.0,3.86,0.0,,90.36,88.45,,,Visualizer
moment,1.031,0.0,0.0,4.68,0.0,,89.6,88.39,,,Visualizer
moment,1.255,0.02,0.0,5.41,0.0,,88.14,88.58,,,Visualizer
moment,1.526,0.11,0.0,5.98,0.0,,86.86,88.78,,,Visualizer
moment,1.796,0.27,0.0,6.42,0.0,,86.08,88.98,,,Visualizer
moment,2.021,0.51,0.0,6.75,0.0,,85.85,89.1,,,Visualizer
moment,2.29,0.88,0.0,7.08,0.0,,86.37,89.04,,,Visualizer
moment,2.516,1.17,0.0,7.23,0.0,,87.32,88.91,,,Visualizer
moment,2.786,1.17,0.0,7.35,0.0,,88.21,88.87,,,Visualizer
moment,3.011,1.29,0.0,7.53,0.0,,89.36,88.73,,,Visualizer
moment,3.284,1.52,0.0,7.7,0.0,,90.46,88.78,,,Visualizer
moment,3.505,1.63,0.0,7.8,0.0,,91.2,89.05,,,Visualizer
moment,3.776,1.71,0.0,7.9,0.0,,91.8,89.29,,,Visualizer
moment,4.047,1.87,0.0,8.01,0.0,,92.04,89.63,,,Visualizer
moment,4.271,2.06,0.0,8.02,0.0,,92.21,89.89,,,Visualizer
moment,4.541,2.35,0.0,8.05,0.0,,91.94,90.16,,,Visualizer
moment,4.766,2.77,0.0,8.07,0.0,,91.67,90.39,,,Visualizer
moment,5.036,3.55,0.0,8.13,0.0,,91.2,90.55,,,Visualizer
moment,5.261,4.93,0.0,7.88,0.0,,90.7,90.66,,,Visualizer
moment,5.531,6.68,0.0,7.38,0.0,,90.36,90.67,,,Visualizer
moment,5.756,8.3,0.1,6.75,0.1,,89.76,90.71,,,Visualizer
moment,6.046,9.59,0.3,6.15,0.3,,89.46,90.72,,,Visualizer
moment,6.296,10.74,1.0,5.85,0.99,,88.97,90.58,,,Visualizer
moment,6.521,11.97,1.4,5.43,1.39,,88.73,90.61,,,Visualizer
moment,6.793,12.51,1.4,4.64,1.29,,88.34,90.59,,,Visualizer
moment,7.016,12.07,1.8,3.83,1.49,,88.01,90.49,,,Visualizer
moment,7.285,11.4,2.0,3.03,1.09,,87.88,90.38,,,Visualizer
moment,7.511,10.5,2.1,2.43,0.89,,87.78,90.36,,,Visualizer
moment,7.785,9.67,2.4,1.9,0.99,,87.68,90.28,,,Visualizer
moment,8.019,8.86,2.5,1.54,0.79,,87.52,90.24,,,Visualizer
moment,8.276,8.3,2.7,1.24,0.7,,87.52,90.2,,,Visualizer
moment,8.551,7.72,2.9,1.02,0.6,,87.58,90.22,,,Visualizer
moment,8.771,7.22,3.1,0.8,0.7,,87.55,90.16,,,Visualizer
moment,9.041,6.55,3.1,0.62,0.6,,87.55,90.17,,,Visualizer
moment,9.265,5.96,3.3,0.48,0.6,,87.52,90.16,,,Visualizer
moment,9.536,5.42,3.5,0.37,0.79,,87.58,90.11,,,Visualizer
moment,9.76,4.93,3.6,0.29,0.4,,87.48,90.12,,,Visualizer
moment,10.031,4.49,3.9,0.23,0.7,,87.62,90.07,,,Visualizer
moment,10.256,4.1,3.9,0.18,0.7,,87.52,90.08,,,Visualizer
moment,10.535,3.72,4.0,0.14,0.5,,87.52,90.05,,,Visualizer
moment,10.796,3.39,4.3,0.11,0.7,,87.48,89.98,,,Visualizer
moment,11.021,3.08,4.4,0.08,0.5,,87.42,89.97,,,Visualizer
moment,11.291,2.81,4.5,0.06,0.5,,87.62,89.98,,,Visualizer
moment,11.516,2.58,4.8,0.05,0.79,,87.45,89.91,,,Visualizer
moment,11.785,2.41,4.8,0.15,0.79,,87.62,89.89,,,Visualizer
moment,12.013,2.41,5.0,0.14,0.6,,87.65,89.89,,,Visualizer
moment,12.281,2.23,5.3,0.21,0.79,,87.71,89.88,,,Visualizer
moment,12.506,2.22,5.3,0.21,0.6,,87.62,89.89,,,Visualizer
moment,12.798,2.22,5.4,0.28,0.6,,87.75,89.85,,,Visualizer
moment,13.046,2.27,5.6,0.41,0.6,,87.65,89.86,,,Visualizer
moment,13.27,2.45,5.7,0.51,0.4,,87.45,89.89,,,Visualizer
moment,13.563,2.56,5.8,0.57,0.5,,87.45,89.82,,,Visualizer
moment,13.766,2.56,6.2,0.61,0.79,,87.19,89.76,,,Visualizer
moment,14.036,2.63,6.2,0.72,0.7,,87.02,89.76,,,Visualizer
moment,14.26,2.78,6.4,0.9,0.7,,86.83,89.74,,,Visualizer
moment,14.531,3.04,6.6,0.93,0.79,,86.5,89.81,,,Visualizer
moment,14.755,3.07,6.8,1.08,0.79,,86.34,89.76,,,Visualizer
moment,15.026,3.34,7.2,1.15,0.99,,86.04,89.74,,,Visualizer
moment,15.295,3.53,7.4,1.24,0.99,,85.85,89.73,,,Visualizer
moment,15.538,3.79,7.8,1.39,1.09,,85.65,89.71,,,Visualizer
moment,15.791,4.04,7.9,1.45,1.09,,85.62,89.72,,,Visualizer
moment,16.016,4.27,8.4,1.55,1.19,,85.52,89.63,,,Visualizer
moment,16.295,4.56,8.6,1.66,1.29,,85.55,89.61,,,Visualizer
moment,16.522,4.79,9.1,1.79,1.39,,85.65,89.62,,,Visualizer
moment,16.78,4.93,9.7,1.79,1.69,,85.88,89.55,,,Visualizer
moment,17.006,4.88,9.9,1.89,1.69,,86.08,89.49,,,Visualizer
moment,17.278,4.98,10.5,1.93,1.89,,86.27,89.4,,,Visualizer
moment,17.546,5.01,11.0,2.02,1.89,,86.5,89.29,,,Visualizer
moment,17.77,5.05,11.7,2.07,1.99,,86.8,89.2,,,Visualizer
moment,18.058,5.01,11.8,2.09,1.89,,86.96,89.16,,,Visualizer
moment,18.274,4.94,12.5,2.13,1.99,,87.29,89.2,,,Visualizer
moment,18.536,4.91,12.9,2.13,2.09,,87.58,89.1,,,Visualizer
moment,18.76,4.8,13.7,2.16,2.19,,87.81,89.05,,,Visualizer
moment,19.033,4.71,14.4,2.16,2.29,,88.01,89.03,,,Visualizer
moment,19.255,4.59,14.6,2.19,2.29,,88.21,88.95,,,Visualizer
moment,19.525,4.47,15.3,2.2,2.38,,88.37,88.86,,,Visualizer
moment,19.841,4.35,16.0,2.16,2.29,,88.54,88.84,,,Visualizer
moment,20.024,4.21,16.6,2.16,2.19,,88.73,88.9,,,Visualizer
moment,20.291,4.1,17.1,2.18,2.38,,88.87,88.94,,,Visualizer
moment,20.568,3.99,17.7,2.16,2.19,,88.97,88.87,,,Visualizer
moment,20.811,3.9,18.5,2.15,2.29,,89.0,88.93,,,Visualizer
moment,21.013,3.81,18.8,2.17,2.38,,89.1,88.94,,,Visualizer
moment,21.28,3.77,19.4,2.14,2.29,,89.13,88.89,,,Visualizer
moment,21.506,3.69,19.8,2.17,2.19,,89.27,88.9,,,Visualizer
moment,21.779,3.62,20.5,2.17,2.19,,89.16,88.9,,,Visualizer
moment,22.045,3.56,21.2,2.14,2.19,,89.33,88.87,,,Visualizer
moment,22.27,3.47,21.5,2.18,2.29,,89.33,88.89,,,Visualizer
moment,22.54,3.43,22.1,2.18,2.29,,89.3,88.92,,,Visualizer
moment,22.773,3.35,22.7,2.15,2.19,,89.43,88.96,,,Visualizer
moment,23.035,3.29,23.0,2.17,2.29,,89.33,88.9,,,Visualizer
moment,23.26,3.25,23.6,2.15,2.09,,89.33,88.86,,,Visualizer
moment,23.53,3.18,24.3,2.18,2.19,,89.36,88.82,,,Visualizer
moment,23.758,3.13,24.8,2.17,2.29,,89.36,88.9,,,Visualizer
moment,24.025,3.06,25.4,2.17,2.19,,89.43,88.95,,,Visualizer
moment,24.298,3.03,26.0,2.19,2.09,,89.46,88.87,,,Visualizer
moment,24.533,3.03,26.7,2.13,2.09,,89.5,88.88,,,Visualizer
moment,24.791,3.0,26.9,2.18,2.09,,89.4,88.91,,,Visualizer
moment,25.016,2.97,27.5,2.18,2.09,,89.5,88.93,,,Visualizer
moment,25.286,2.95,28.0,2.19,2.19,,89.43,88.9,,,Visualizer
moment,25.521,2.89,28.7,2.17,2.19,,89.4,88.87,,,Visualizer
moment,25.784,2.87,29.3,2.19,2.19,,89.33,88.9,,,Visualizer
moment,26.006,2.85,29.5,2.16,2.19,,89.4,88.81,,,Visualizer
moment,26.276,2.84,30.2,2.18,2.19,,89.46,88.78,,,Visualizer
moment,26.545,2.83,30.8,2.19,2.09,,89.53,88.87,,,Visualizer
moment,26.77,2.76,31.5,2.16,2.19,,89.46,88.85,,,Visualizer
moment,27.056,2.78,31.9,2.15,2.19,,89.43,88.89,,,Visualizer
moment,27.275,2.71,32.6,2.14,2.19,,89.46,88.85,,,Visualizer
moment,27.535,2.72,32.8,2.17,2.19,,89.43,88.85,,,Visualizer
moment,27.761,2.72,33.5,2.14,2.19,,89.46,88.85,,,Visualizer
moment,28.038,2.65,34.1,2.21,2.19,,89.36,88.8,,,Visualizer
