information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2021-09-19T14:15:58Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63b7ada0-2180-4d47-8869-5e04277bf306,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.61,0.0,3.95,0.0,,84.23,80.59,,,Visualizer
moment,0.186,0.65,0.0,4.96,0.0,,83.0,80.77,,,Visualizer
moment,0.443,0.85,0.0,5.75,0.0,,79.88,80.89,,,Visualizer
moment,0.636,1.08,0.0,6.36,0.0,,80.39,80.91,,,Visualizer
moment,0.841,1.24,0.0,6.82,0.0,,81.97,81.0,,,Visualizer
moment,1.039,1.43,0.0,7.16,0.0,,83.93,81.04,,,Visualizer
moment,1.236,1.47,0.0,7.39,0.0,,85.72,81.11,,,Visualizer
moment,1.438,1.61,0.0,7.52,0.0,,87.22,81.29,,,Visualizer
moment,1.687,1.78,0.0,7.71,0.0,,88.6,81.58,,,Visualizer
moment,1.887,1.76,0.0,7.77,0.0,,89.76,82.05,,,Visualizer
moment,2.102,1.77,0.0,7.67,0.0,,90.66,82.62,,,Visualizer
moment,2.288,1.74,0.0,7.41,0.0,,91.46,83.22,,,Visualizer
moment,2.487,1.64,0.0,7.04,0.0,,91.96,83.92,,,Visualizer
moment,2.686,1.51,0.0,6.42,0.0,,92.4,84.65,,,Visualizer
moment,2.942,1.46,0.0,5.46,0.0,,92.64,85.42,,,Visualizer
moment,3.146,1.35,0.0,4.56,0.0,,92.84,86.01,,,Visualizer
moment,3.336,1.21,0.0,3.58,0.0,,92.8,86.52,,,Visualizer
moment,3.542,1.1,0.0,2.79,0.0,,92.87,86.98,,,Visualizer
moment,3.737,1.01,0.0,2.17,0.0,,92.84,87.26,,,Visualizer
moment,3.938,0.93,0.0,1.69,0.0,,92.97,87.53,,,Visualizer
moment,4.187,0.85,0.0,1.31,0.0,,92.91,87.62,,,Visualizer
moment,4.398,0.81,0.0,1.02,0.0,,93.01,87.84,,,Visualizer
moment,4.587,0.77,0.0,0.79,0.0,,92.84,87.84,,,Visualizer
moment,4.801,0.73,0.0,0.62,0.0,,92.8,87.91,,,Visualizer
moment,4.989,0.7,0.0,0.48,0.0,,92.8,87.99,,,Visualizer
moment,5.185,0.68,0.0,0.37,0.0,,92.84,88.03,,,Visualizer
moment,5.44,0.66,0.0,0.29,0.0,,92.74,88.03,,,Visualizer
moment,5.641,0.64,0.0,0.23,0.0,,92.6,87.99,,,Visualizer
moment,5.836,0.63,0.0,0.18,0.0,,92.5,88.02,,,Visualizer
moment,6.038,0.62,0.0,0.14,0.0,,92.33,88.09,,,Visualizer
moment,6.239,0.62,0.0,0.11,0.0,,91.96,88.03,,,Visualizer
moment,6.44,0.63,0.0,0.08,0.0,,91.39,88.0,,,Visualizer
moment,6.692,0.65,0.0,0.06,0.0,,90.82,88.0,,,Visualizer
moment,6.887,0.68,0.0,0.05,0.0,,90.52,88.08,,,Visualizer
moment,7.087,0.71,0.0,0.04,0.0,,90.19,88.12,,,Visualizer
moment,7.287,0.75,0.0,0.03,0.0,,89.99,88.2,,,Visualizer
moment,7.508,0.89,0.0,0.02,0.0,,89.73,88.21,,,Visualizer
moment,7.688,0.94,0.0,0.02,0.0,,89.53,88.34,,,Visualizer
moment,7.943,0.94,0.0,0.01,0.0,,89.39,88.44,,,Visualizer
moment,8.187,1.02,0.0,0.01,0.0,,89.39,88.51,,,Visualizer
moment,8.336,1.02,0.0,0.01,0.0,,89.2,88.55,,,Visualizer
moment,8.538,1.02,0.0,0.01,0.0,,89.23,88.6,,,Visualizer
moment,8.736,1.05,0.0,0.01,0.0,,89.29,88.64,,,Visualizer
moment,8.937,0.99,0.0,0.0,0.0,,89.36,88.66,,,Visualizer
moment,9.195,0.98,0.0,0.0,0.0,,89.46,88.66,,,Visualizer
moment,9.385,0.97,0.0,0.0,0.0,,89.56,88.68,,,Visualizer
moment,9.593,0.91,0.0,0.0,0.0,,89.56,88.81,,,Visualizer
moment,9.789,0.9,0.0,0.0,0.0,,89.49,88.78,,,Visualizer
moment,9.986,0.91,0.0,0.0,0.0,,89.59,88.79,,,Visualizer
moment,10.188,0.95,0.0,0.0,0.0,,89.73,88.82,,,Visualizer
moment,10.443,0.97,0.0,0.0,0.0,,89.56,88.81,,,Visualizer
moment,10.636,1.02,0.0,0.0,0.0,,89.62,88.85,,,Visualizer
moment,10.842,0.98,0.0,0.0,0.0,,89.82,88.79,,,Visualizer
moment,11.041,1.0,0.0,0.0,0.0,,89.76,88.85,,,Visualizer
moment,11.242,1.04,0.0,0.0,0.0,,90.02,88.94,,,Visualizer
moment,11.435,1.0,0.0,0.0,0.0,,89.99,88.87,,,Visualizer
moment,11.69,1.05,0.0,0.0,0.0,,90.29,88.85,,,Visualizer
