information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T13:45:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/839fefe8-c425-449f-ae33-04a47fdfe9c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.223,0.92,0.0,4.28,0.0,,194.65,192.2,,,Visualizer
moment,0.45,0.88,0.0,5.02,0.0,,188.68,192.63,,,Visualizer
moment,0.628,0.85,0.0,5.67,0.0,,187.42,192.48,,,Visualizer
moment,0.854,0.96,0.0,6.25,0.0,,188.34,192.55,,,Visualizer
moment,1.079,1.09,0.0,6.7,0.0,,189.2,192.43,,,Visualizer
moment,1.304,1.16,0.0,6.97,0.0,,190.41,192.43,,,Visualizer
moment,1.532,1.17,0.0,7.15,0.0,,191.55,192.49,,,Visualizer
moment,1.755,1.17,0.0,7.35,0.0,,192.76,192.21,,,Visualizer
moment,1.891,1.2,0.0,7.48,0.0,,194.13,192.16,,,Visualizer
moment,2.116,1.2,0.0,7.64,0.0,,195.0,192.16,,,Visualizer
moment,2.34,1.21,0.0,7.69,0.0,,195.57,192.17,,,Visualizer
moment,2.52,1.26,0.0,7.8,0.0,,196.03,192.36,,,Visualizer
moment,2.698,1.37,0.0,7.83,0.0,,196.31,192.65,,,Visualizer
moment,2.924,1.5,0.0,7.82,0.0,,196.14,192.81,,,Visualizer
moment,3.149,1.7,0.0,7.79,0.0,,196.26,192.96,,,Visualizer
moment,3.375,1.98,0.0,7.72,0.0,,195.86,193.23,,,Visualizer
moment,3.553,2.14,0.0,7.63,0.0,,195.57,193.66,,,Visualizer
moment,3.78,2.34,0.0,7.5,0.0,,195.22,193.92,,,Visualizer
moment,3.961,2.56,0.0,7.33,0.0,,195.11,194.16,,,Visualizer
moment,4.184,2.77,0.0,7.02,0.0,,194.88,194.51,,,Visualizer
moment,4.364,2.93,0.0,6.63,0.0,,194.77,194.61,,,Visualizer
moment,4.588,3.08,0.0,6.2,0.0,,194.53,194.65,,,Visualizer
moment,4.861,3.2,0.0,5.7,0.0,,194.31,194.71,,,Visualizer
moment,5.084,3.27,0.0,5.23,0.0,,194.19,194.77,,,Visualizer
moment,5.307,3.38,0.0,4.66,0.0,,194.25,194.85,,,Visualizer
moment,5.54,3.37,0.0,4.16,0.0,,193.91,194.75,,,Visualizer
moment,5.684,3.37,0.3,3.64,0.28,,193.96,194.78,,,Visualizer
moment,5.847,3.34,0.3,3.2,0.28,,194.02,194.79,,,Visualizer
moment,6.036,3.38,0.5,2.74,0.47,,193.79,194.65,,,Visualizer
moment,6.254,3.32,0.7,2.38,0.65,,193.79,194.66,,,Visualizer
moment,6.478,3.26,1.0,2.09,0.93,,193.51,194.76,,,Visualizer
moment,6.707,3.27,1.0,1.8,0.84,,193.39,194.74,,,Visualizer
moment,6.883,3.22,1.2,1.53,0.84,,193.44,194.67,,,Visualizer
moment,7.107,3.17,1.4,1.32,0.84,,193.04,194.6,,,Visualizer
moment,7.294,3.13,1.3,1.24,0.65,,193.1,194.57,,,Visualizer
moment,7.516,3.18,1.6,1.04,0.56,,192.99,194.51,,,Visualizer
moment,7.691,3.17,1.6,0.93,0.56,,192.93,194.36,,,Visualizer
moment,7.929,3.15,1.6,0.73,0.56,,192.7,194.39,,,Visualizer
moment,8.145,3.02,1.9,0.68,0.37,,192.82,194.41,,,Visualizer
moment,8.369,3.05,1.9,0.62,0.56,,192.64,194.24,,,Visualizer
moment,8.55,3.03,2.1,0.55,0.47,,192.35,194.27,,,Visualizer
moment,8.774,3.02,2.0,0.61,0.28,,192.59,194.25,,,Visualizer
moment,8.955,3.2,2.3,0.54,0.65,,192.42,194.15,,,Visualizer
moment,9.196,3.22,2.3,0.43,0.56,,192.24,194.16,,,Visualizer
moment,9.411,3.14,2.4,0.33,0.47,,192.3,194.13,,,Visualizer
moment,9.634,3.06,2.6,0.26,0.47,,192.07,193.99,,,Visualizer
moment,9.853,2.97,2.7,0.2,0.65,,192.24,193.93,,,Visualizer
moment,10.032,2.96,2.7,0.28,0.37,,191.9,193.92,,,Visualizer
moment,10.213,2.98,2.7,0.26,0.28,,191.95,193.84,,,Visualizer
moment,10.44,2.98,2.7,0.3,0.19,,191.95,193.87,,,Visualizer
moment,10.619,2.99,2.7,0.31,0.19,,191.84,193.83,,,Visualizer
moment,10.844,3.0,2.9,0.31,0.19,,191.67,193.64,,,Visualizer
moment,11.071,3.01,2.9,0.3,0.19,,191.55,193.51,,,Visualizer
moment,11.248,3.09,2.9,0.31,0.19,,191.55,193.62,,,Visualizer
moment,11.474,3.21,2.9,0.25,0.19,,191.44,193.7,,,Visualizer
moment,11.7,3.1,3.0,0.19,0.28,,191.33,193.57,,,Visualizer
moment,11.881,3.02,3.0,0.15,0.09,,191.44,193.53,,,Visualizer
moment,12.126,2.97,3.0,0.12,0.09,,191.27,193.54,,,Visualizer
moment,12.289,2.94,3.0,0.2,0.19,,191.44,193.4,,,Visualizer
moment,12.51,3.02,3.0,0.19,0.09,,191.04,193.45,,,Visualizer
moment,12.735,2.97,3.3,0.25,0.28,,191.15,193.43,,,Visualizer
moment,12.914,3.02,3.3,0.23,0.28,,191.1,193.36,,,Visualizer
moment,13.138,2.98,3.2,0.29,0.19,,191.21,193.42,,,Visualizer
moment,13.361,3.04,3.2,0.26,0.19,,190.98,193.35,,,Visualizer
moment,13.591,3.01,3.2,0.2,0.19,,190.75,193.31,,,Visualizer
moment,13.813,3.0,3.4,0.16,0.09,,190.75,193.22,,,Visualizer
moment,14.044,3.06,3.3,0.25,0.0,,190.75,193.15,,,Visualizer
moment,14.177,3.1,3.3,0.2,0.09,,190.64,193.11,,,Visualizer
moment,14.399,3.02,3.3,0.16,0.09,,190.58,193.16,,,Visualizer
moment,14.577,3.02,3.4,0.12,0.19,,190.46,193.04,,,Visualizer
moment,14.805,3.0,3.4,0.18,0.09,,190.7,193.08,,,Visualizer
moment,15.028,3.13,3.5,0.52,0.19,,190.46,193.04,,,Visualizer
moment,15.22,3.58,3.5,1.03,0.19,,189.55,192.82,,,Visualizer
moment,15.432,4.26,3.5,1.48,0.19,,188.74,192.85,,,Visualizer
moment,15.621,5.0,3.5,1.82,0.09,,187.94,192.99,,,Visualizer
moment,15.841,5.85,3.5,1.94,0.09,,187.71,192.93,,,Visualizer
moment,16.078,6.51,3.5,1.93,0.0,,187.54,192.98,,,Visualizer
moment,16.243,7.12,3.7,1.83,0.19,,188.0,192.99,,,Visualizer
moment,16.469,7.54,3.7,1.7,0.19,,188.28,192.96,,,Visualizer
moment,16.693,7.87,3.7,1.56,0.19,,189.09,192.93,,,Visualizer
moment,16.919,8.26,3.7,1.41,0.19,,189.77,192.88,,,Visualizer
moment,17.141,8.5,3.9,1.24,0.37,,190.81,192.79,,,Visualizer
moment,17.37,8.42,3.9,1.13,0.19,,191.55,192.61,,,Visualizer
moment,17.592,8.69,4.5,1.03,0.75,,192.3,192.59,,,Visualizer
moment,17.727,8.73,4.5,0.95,0.75,,193.04,192.5,,,Visualizer
moment,17.911,8.73,4.6,0.89,0.84,,193.96,192.44,,,Visualizer
moment,18.134,8.75,4.9,0.9,0.93,,194.53,192.39,,,Visualizer
moment,18.357,8.92,5.2,0.84,1.21,,195.17,192.48,,,Visualizer
moment,18.537,8.68,5.5,0.86,0.93,,195.86,192.26,,,Visualizer
moment,18.768,8.75,5.6,0.89,1.03,,196.31,192.29,,,Visualizer
moment,18.99,8.76,5.9,0.93,1.21,,196.89,192.3,,,Visualizer
moment,19.166,8.78,6.8,0.96,1.77,,197.29,192.32,,,Visualizer
moment,19.394,8.78,6.8,1.0,1.49,,197.46,192.34,,,Visualizer
moment,19.572,8.82,7.2,1.04,1.59,,197.0,192.48,,,Visualizer
moment,19.799,8.82,7.6,1.07,1.86,,196.26,192.51,,,Visualizer
moment,20.029,8.84,8.0,1.11,1.96,,195.46,192.49,,,Visualizer
moment,20.203,8.9,8.5,1.14,1.77,,194.59,192.52,,,Visualizer
moment,20.43,8.9,8.6,1.15,1.68,,193.68,192.74,,,Visualizer
moment,20.618,8.86,9.2,1.18,2.14,,192.47,192.79,,,Visualizer
moment,20.833,8.93,9.9,1.21,2.14,,191.84,192.81,,,Visualizer
moment,21.067,8.89,10.2,1.24,2.05,,191.1,192.89,,,Visualizer
moment,21.239,9.01,10.9,1.25,2.24,,190.58,192.91,,,Visualizer
moment,21.462,8.99,11.1,1.27,2.33,,190.52,193.03,,,Visualizer
moment,21.689,8.92,11.7,1.26,2.33,,190.81,193.06,,,Visualizer
moment,21.939,8.86,12.2,1.29,2.33,,191.04,193.08,,,Visualizer
moment,22.137,8.93,12.5,1.29,2.42,,191.27,192.97,,,Visualizer
moment,22.271,8.89,13.6,1.31,2.52,,191.79,192.93,,,Visualizer
moment,22.504,8.91,13.8,1.33,2.52,,192.19,192.89,,,Visualizer
moment,22.725,8.96,14.4,1.33,2.52,,192.76,192.95,,,Visualizer
moment,22.906,8.85,15.0,1.38,2.61,,193.28,192.93,,,Visualizer
moment,23.13,8.98,15.5,1.4,2.52,,193.44,192.89,,,Visualizer
moment,23.355,8.9,16.1,1.42,2.61,,193.56,192.74,,,Visualizer
moment,23.532,8.97,16.7,1.42,2.7,,193.79,192.72,,,Visualizer
moment,23.758,9.04,17.0,1.44,2.7,,193.68,192.71,,,Visualizer
moment,23.94,8.97,17.9,1.47,2.7,,193.73,192.71,,,Visualizer
moment,24.166,8.99,18.2,1.47,2.7,,193.85,192.65,,,Visualizer
moment,24.397,9.01,19.0,1.46,2.7,,193.56,192.72,,,Visualizer
moment,24.568,8.93,19.7,1.46,2.8,,193.56,192.73,,,Visualizer
moment,24.793,8.96,19.9,1.46,2.7,,193.44,192.86,,,Visualizer
moment,25.02,9.02,20.8,1.47,2.7,,193.62,192.95,,,Visualizer
moment,25.289,9.03,21.1,1.47,2.7,,193.68,192.88,,,Visualizer
moment,25.513,9.02,22.0,1.49,2.8,,193.51,192.87,,,Visualizer
moment,25.617,9.01,22.6,1.51,2.7,,193.51,193.02,,,Visualizer
moment,25.877,9.01,22.9,1.54,2.8,,193.28,193.08,,,Visualizer
moment,26.051,8.96,23.9,1.52,2.89,,193.62,192.91,,,Visualizer
moment,26.233,9.0,24.1,1.54,2.8,,193.33,192.99,,,Visualizer
moment,26.457,9.06,24.4,1.55,2.8,,193.39,193.02,,,Visualizer
moment,26.683,8.98,25.3,1.57,2.8,,193.39,192.94,,,Visualizer
moment,26.861,8.97,25.6,1.58,2.8,,193.33,193.2,,,Visualizer
moment,27.096,9.04,26.5,1.59,2.7,,193.39,193.04,,,Visualizer
moment,27.269,9.02,27.2,1.6,2.89,,193.51,192.92,,,Visualizer
moment,27.495,9.03,27.7,1.57,2.8,,193.56,193.02,,,Visualizer
moment,27.719,8.94,28.4,1.58,2.89,,193.56,192.97,,,Visualizer
moment,27.942,9.03,28.7,1.57,2.89,,193.68,192.95,,,Visualizer
moment,28.126,9.02,29.5,1.59,2.8,,193.73,192.99,,,Visualizer
moment,28.352,9.03,29.8,1.58,2.7,,193.79,193.1,,,Visualizer
moment,28.526,9.01,30.8,1.58,2.89,,193.73,193.11,,,Visualizer
moment,28.753,8.97,31.2,1.57,2.98,,193.73,193.14,,,Visualizer
moment,28.933,9.03,31.8,1.59,2.89,,193.73,193.11,,,Visualizer
moment,29.205,9.02,32.3,1.58,2.8,,193.44,193.06,,,Visualizer
moment,29.48,8.96,33.0,1.61,2.98,,193.56,193.07,,,Visualizer
moment,29.631,9.1,33.9,1.58,2.89,,193.33,193.08,,,Visualizer
moment,29.788,9.0,34.3,1.58,2.89,,193.22,193.15,,,Visualizer
moment,30.061,9.04,34.6,1.59,2.89,,193.1,193.11,,,Visualizer
moment,30.201,9.0,35.8,1.59,2.89,,193.22,193.14,,,Visualizer
moment,30.423,9.01,36.1,1.62,2.89,,193.39,193.12,,,Visualizer
