information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T03:34:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24149e8c-cc35-4e52-b846-f1a7d68f7fc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.27,0.01,0.0,3.13,0.0,,95.04,91.57,,,Visualizer
moment,0.538,0.02,0.0,3.2,0.0,,95.04,91.72,,,Visualizer
moment,0.766,0.06,0.0,3.3,0.0,,93.54,91.8,,,Visualizer
moment,1.032,0.23,0.0,3.39,0.0,,92.59,91.77,,,Visualizer
moment,1.258,0.28,0.0,3.5,0.0,,92.96,91.83,,,Visualizer
moment,1.528,0.29,0.0,3.59,0.0,,93.68,91.97,,,Visualizer
moment,1.753,0.38,0.0,3.69,0.0,,94.29,92.26,,,Visualizer
moment,2.025,0.44,0.0,3.76,0.0,,94.94,92.56,,,Visualizer
moment,2.248,0.58,0.0,3.82,0.0,,95.35,92.82,,,Visualizer
moment,2.519,0.55,0.0,3.9,0.0,,95.77,93.14,,,Visualizer
moment,2.786,0.56,0.0,3.98,0.0,,95.94,93.4,,,Visualizer
moment,3.014,0.5,0.0,4.05,0.0,,96.01,93.76,,,Visualizer
moment,3.287,0.5,-0.09,4.05,-0.09,,95.73,93.95,,,Visualizer
moment,3.509,0.44,-0.1,4.02,-0.1,,95.39,94.11,,,Visualizer
moment,3.777,0.39,-0.1,4.05,-0.1,,94.77,94.3,,,Visualizer
moment,4.052,0.4,-0.11,4.03,-0.11,,94.43,94.44,,,Visualizer
moment,4.273,0.36,-0.11,4.06,-0.02,,93.98,94.57,,,Visualizer
moment,4.5,0.32,-0.11,4.06,-0.01,,93.37,94.5,,,Visualizer
moment,4.768,0.34,-0.11,4.09,-0.01,,93.0,94.43,,,Visualizer
moment,5.04,0.4,-0.11,4.07,0.0,,92.62,94.44,,,Visualizer
moment,5.266,0.39,-0.11,4.07,0.0,,92.29,94.39,,,Visualizer
moment,5.533,0.4,-0.12,4.0,-0.01,,92.12,94.27,,,Visualizer
moment,5.757,0.45,-0.12,3.98,-0.01,,91.79,94.17,,,Visualizer
moment,6.036,0.44,-0.12,4.02,-0.01,,91.55,94.1,,,Visualizer
moment,6.252,0.5,-0.12,3.96,-0.01,,91.52,93.97,,,Visualizer
moment,6.523,0.54,-0.12,4.0,-0.01,,91.28,93.88,,,Visualizer
moment,6.748,0.59,-0.13,4.02,-0.01,,91.32,93.79,,,Visualizer
moment,7.02,0.65,-0.13,4.0,-0.01,,91.32,93.65,,,Visualizer
moment,7.288,0.67,-0.13,3.91,-0.01,,91.35,93.59,,,Visualizer
moment,7.514,0.73,-0.14,3.94,-0.02,,91.38,93.51,,,Visualizer
moment,7.784,0.76,-0.14,3.96,-0.01,,91.28,93.48,,,Visualizer
moment,8.008,0.83,-0.14,3.92,-0.01,,91.25,93.39,,,Visualizer
moment,8.278,0.88,-0.14,3.94,-0.01,,91.28,93.36,,,Visualizer
moment,8.504,0.93,-0.15,4.04,-0.01,,91.15,93.34,,,Visualizer
moment,8.78,0.97,-0.14,4.06,0.0,,91.02,93.25,,,Visualizer
moment,9.0,1.0,-0.14,4.11,0.0,,90.95,93.21,,,Visualizer
moment,9.268,1.01,-0.15,4.11,-0.01,,90.78,93.14,,,Visualizer
moment,9.495,1.01,-0.15,4.06,0.0,,90.52,93.1,,,Visualizer
moment,9.767,1.03,-0.15,4.03,-0.01,,90.28,93.13,,,Visualizer
moment,10.033,1.05,-0.16,3.94,-0.02,,90.08,92.98,,,Visualizer
moment,10.258,1.16,-0.17,3.99,-0.02,,89.59,92.99,,,Visualizer
moment,10.531,1.38,-0.17,3.92,-0.02,,89.02,93.02,,,Visualizer
moment,10.753,1.62,-0.18,3.88,-0.03,,88.83,92.94,,,Visualizer
moment,11.024,2.06,-0.18,3.87,-0.02,,88.56,92.86,,,Visualizer
moment,11.255,2.6,-0.18,3.94,-0.01,,88.76,92.81,,,Visualizer
moment,11.524,3.28,-0.18,4.05,-0.01,,89.32,92.66,,,Visualizer
moment,11.744,4.22,-0.18,3.93,0.0,,90.05,92.53,,,Visualizer
moment,12.014,4.94,-0.18,3.61,0.0,,90.85,92.41,,,Visualizer
moment,12.283,5.15,-0.18,3.37,0.0,,91.28,92.33,,,Visualizer
moment,12.508,5.54,0.21,3.17,0.39,,91.75,92.23,,,Visualizer
moment,12.796,5.97,0.84,3.1,1.02,,91.79,92.23,,,Visualizer
moment,13.003,6.45,1.56,3.02,1.74,,91.82,92.24,,,Visualizer
moment,13.272,6.81,1.87,2.97,2.05,,91.72,92.27,,,Visualizer
moment,13.502,7.2,2.79,2.91,2.4,,91.45,92.29,,,Visualizer
moment,13.767,7.46,3.42,2.82,2.58,,91.08,92.36,,,Visualizer
moment,13.993,7.68,4.2,2.77,2.64,,90.71,92.34,,,Visualizer
moment,14.284,7.89,4.6,2.71,2.73,,90.62,92.35,,,Visualizer
moment,14.535,8.04,5.35,2.71,2.56,,90.41,92.32,,,Visualizer
moment,14.761,8.19,6.11,2.65,2.41,,90.35,92.33,,,Visualizer
moment,15.027,8.18,6.58,2.6,2.38,,90.25,92.3,,,Visualizer
moment,15.253,8.17,7.09,2.59,2.27,,90.38,92.28,,,Visualizer
moment,15.568,8.18,7.5,2.6,2.15,,90.58,92.21,,,Visualizer
moment,15.757,8.27,8.14,2.62,2.03,,90.65,92.18,,,Visualizer
moment,16.019,8.25,8.58,2.63,2.0,,90.82,92.14,,,Visualizer
moment,16.243,8.21,9.2,2.66,2.27,,90.98,92.12,,,Visualizer
moment,16.512,8.31,9.64,2.66,2.32,,91.18,92.09,,,Visualizer
moment,16.785,8.31,10.37,2.69,2.45,,91.28,92.07,,,Visualizer
moment,17.008,8.3,11.25,2.75,2.67,,91.55,92.04,,,Visualizer
moment,17.277,8.38,11.73,2.78,2.53,,91.55,91.96,,,Visualizer
moment,17.504,8.38,12.51,2.87,2.68,,91.72,92.0,,,Visualizer
moment,17.773,8.43,13.1,2.95,2.37,,91.72,91.92,,,Visualizer
moment,17.998,8.45,13.59,2.99,2.34,,91.79,91.96,,,Visualizer
moment,18.278,8.42,14.16,3.04,2.43,,91.89,91.97,,,Visualizer
moment,18.495,8.45,14.99,3.1,2.48,,91.95,91.96,,,Visualizer
moment,18.762,8.43,15.29,3.17,2.57,,92.05,91.99,,,Visualizer
moment,19.033,8.52,16.31,3.23,2.72,,92.05,91.98,,,Visualizer
moment,19.263,8.46,17.32,3.26,2.89,,92.29,91.9,,,Visualizer
