information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2,text
meta,,,,,,,,,Date,2024-03-14T03:52:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Chelbesa,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,270.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca66c1d1-173c-4534-8b79-54d08b760339,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.225,1.11,0.0,7.54,0.0,,98.22,94.17,,,Visualizer
moment,0.449,0.85,0.0,6.02,0.0,,95.36,94.46,,,Visualizer
moment,0.719,0.68,0.0,4.86,0.0,,94.64,94.57,,,Visualizer
moment,0.942,0.69,0.0,3.91,0.0,,94.95,94.41,,,Visualizer
moment,1.213,0.58,0.0,3.27,0.0,,95.43,94.22,,,Visualizer
moment,1.482,0.48,0.0,2.57,0.0,,95.57,94.17,,,Visualizer
moment,1.752,0.37,0.0,2.31,0.0,,95.67,94.31,,,Visualizer
moment,1.977,0.33,0.0,1.95,0.0,,95.81,94.28,,,Visualizer
moment,2.251,0.32,0.0,1.61,0.0,,95.91,94.21,,,Visualizer
moment,2.47,0.4,0.0,1.57,0.0,,96.05,94.32,,,Visualizer
moment,2.698,0.27,0.0,1.4,0.0,,96.12,94.35,,,Visualizer
moment,2.97,0.24,0.0,1.28,0.0,,96.12,94.42,,,Visualizer
moment,3.196,0.28,0.0,1.21,0.0,,96.29,94.53,,,Visualizer
moment,3.462,0.18,0.0,1.13,0.0,,96.36,94.63,,,Visualizer
moment,3.687,0.23,0.0,1.17,0.0,,96.43,94.7,,,Visualizer
moment,4.048,0.27,0.0,1.12,0.0,,96.54,94.7,,,Visualizer
moment,4.227,0.18,0.0,0.96,0.0,,96.54,94.78,,,Visualizer
moment,4.498,0.26,0.0,1.07,0.0,,96.71,94.85,,,Visualizer
moment,4.722,0.22,0.0,1.04,0.0,,96.99,94.9,,,Visualizer
moment,4.947,0.23,0.0,1.04,0.0,,97.16,95.04,,,Visualizer
moment,5.217,0.17,0.0,0.97,0.0,,97.27,95.11,,,Visualizer
moment,5.488,0.15,0.0,0.94,0.0,,97.45,95.22,,,Visualizer
moment,5.712,0.2,0.0,1.06,0.0,,97.41,95.2,,,Visualizer
moment,5.938,0.18,0.0,0.98,0.0,,97.55,95.2,,,Visualizer
moment,6.297,0.17,0.0,0.99,0.0,,97.62,95.22,,,Visualizer
moment,6.477,0.2,0.0,0.97,0.0,,97.62,95.3,,,Visualizer
moment,6.748,0.22,0.0,1.03,0.0,,97.69,95.34,,,Visualizer
moment,6.973,0.15,0.0,0.91,0.0,,97.93,95.27,,,Visualizer
