information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-07T14:06:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,41.62,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7b13b69-e50e-4a3b-97ef-150635a5c799,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.816,0.0051,0.0,0.0,5.3183,,96.5313,95.2997,,,Visualizer
moment,-14.601,0.0056,0.0,0.27,5.3183,,96.707,95.3615,,,Visualizer
moment,-14.379,0.0071,0.0,0.5327,5.3183,,96.6016,95.3532,,,Visualizer
moment,-14.196,0.0066,0.0,0.7573,3.5001,,96.5664,95.3392,,,Visualizer
moment,-13.974,0.0063,0.0,0.9382,1.6819,,96.6719,95.3418,,,Visualizer
moment,-13.749,0.0066,0.0,1.1353,0.9258,,96.6367,95.3004,,,Visualizer
moment,-13.549,0.0076,0.0,1.2566,0.9188,,96.6016,95.3266,,,Visualizer
moment,-13.339,0.0093,0.0,1.3762,0.0,,96.5664,95.3102,,,Visualizer
moment,-13.15,0.0103,0.0,1.48,0.0,,96.6016,95.3662,,,Visualizer
moment,-12.933,0.0105,0.0,1.5676,0.0,,96.707,95.3563,,,Visualizer
moment,-12.714,0.0115,0.0,1.6423,0.0,,96.6719,95.3597,,,Visualizer
moment,-12.531,0.0117,0.0,1.7036,0.0,,96.6719,95.304,,,Visualizer
moment,-12.307,0.012,0.0,1.7773,0.0,,96.6719,95.3385,,,Visualizer
moment,-12.083,0.0132,0.0,1.7913,0.0,,96.6016,95.3908,,,Visualizer
moment,-11.898,0.0112,0.0,1.8911,0.0,,96.6016,95.4012,,,Visualizer
moment,-11.633,0.0178,0.0,1.9734,0.0,,96.6016,95.3205,,,Visualizer
moment,-11.495,0.0178,0.0,1.938,0.0,,96.5664,95.3568,,,Visualizer
moment,-11.266,0.0107,0.0,1.9382,0.0,,96.707,95.3589,,,Visualizer
moment,-11.049,0.0142,0.0,1.9277,0.0,,96.707,95.3148,,,Visualizer
moment,-10.867,0.0173,0.0,1.9314,0.0,,96.5664,95.317,,,Visualizer
moment,-10.642,0.019,0.0,1.936,0.0,,96.6016,95.4064,,,Visualizer
moment,-10.332,0.0208,0.0,1.9578,0.0,,96.5664,95.3459,,,Visualizer
moment,-10.231,0.0212,0.0,1.9297,0.0,,96.7383,95.358,,,Visualizer
moment,-10.014,0.0259,0.0,1.9666,0.0,,96.5664,95.3304,,,Visualizer
moment,-9.834,0.03,0.0,1.9597,0.0,,96.6367,95.3703,,,Visualizer
moment,-9.592,0.032,0.0,1.9568,0.0,,96.6367,95.3335,,,Visualizer
moment,-9.382,0.0344,0.0,1.9814,0.0,,96.6367,95.3589,,,Visualizer
moment,-9.2,0.0383,0.0,1.9375,0.0,,96.7383,95.3723,,,Visualizer
moment,-8.976,0.0378,0.0,2.0542,0.0,,96.5664,95.3623,,,Visualizer
moment,-8.755,0.0413,0.0,1.9888,0.0,,96.6367,95.2863,,,Visualizer
moment,-8.57,0.0503,0.0,2.0073,0.0,,96.6719,95.3623,,,Visualizer
moment,-8.322,0.0696,0.0,1.9844,0.0,,96.6367,95.453,,,Visualizer
moment,-8.165,0.0996,0.0,1.9949,0.0,,96.6016,95.3687,,,Visualizer
moment,-7.94,0.1194,0.0,2.0437,0.0,,96.6719,95.2886,,,Visualizer
moment,-7.719,0.1758,0.0,2.0186,0.0,,96.5313,95.4101,,,Visualizer
moment,-7.471,0.2585,0.0,2.0093,0.0,,96.707,95.3812,,,Visualizer
moment,-7.312,0.2583,0.0,2.0129,0.0,,96.707,95.309,,,Visualizer
moment,-7.088,0.3003,0.0,1.9768,0.0,,96.707,95.3147,,,Visualizer
moment,-6.864,0.4458,0.0,1.9854,0.0,,96.6367,95.3287,,,Visualizer
moment,-6.675,0.5542,0.0,1.9614,0.0,,96.6367,95.3552,,,Visualizer
moment,-6.459,0.675,0.0,1.9521,0.0,,96.6367,95.3012,,,Visualizer
moment,-6.278,0.8298,0.0,1.97,0.0,,96.5664,95.3346,,,Visualizer
moment,-6.054,0.9932,0.0,1.9773,0.0,,96.6719,95.3929,,,Visualizer
moment,-5.861,0.9651,0.0,1.9814,0.0,,96.6367,95.3193,,,Visualizer
moment,-5.641,1.0688,0.0,2.0029,0.0,,96.6719,95.3749,,,Visualizer
moment,-5.424,1.1636,0.0,1.9863,0.0,,96.707,95.3432,,,Visualizer
moment,-5.244,1.1262,0.0,1.9873,0.0,,96.7383,95.3249,,,Visualizer
moment,-5.019,1.1284,0.0,2.0039,0.0,,96.707,95.3517,,,Visualizer
moment,-4.793,1.1653,0.0,1.9736,0.0,,96.6719,95.4151,,,Visualizer
moment,-4.612,1.1086,0.0,1.9912,0.0,,96.707,95.3464,,,Visualizer
moment,-4.386,0.9727,0.0,1.9946,0.0,,96.5664,95.3944,,,Visualizer
moment,-4.124,0.9221,0.0,2.0183,0.0,,96.6367,95.3579,,,Visualizer
moment,-3.974,1.0061,0.0,2.0261,0.0,,96.707,95.3462,,,Visualizer
moment,-3.759,1.1162,0.0,1.989,0.0,,96.6719,95.2982,,,Visualizer
moment,-3.578,1.2236,0.0,1.9705,0.0,,96.5664,95.3468,,,Visualizer
moment,-3.339,0.9927,0.0,2.0159,0.0,,96.6367,95.3938,,,Visualizer
moment,-3.129,0.8545,0.0,2.0396,0.0,,96.707,95.3197,,,Visualizer
moment,-2.945,0.8123,0.0,1.9707,0.0,,96.707,95.3064,,,Visualizer
moment,-2.678,0.8386,0.0,2.0049,0.0,,96.6367,95.3396,,,Visualizer
moment,-2.497,0.7888,0.0,2.0254,0.0,,96.707,95.3743,,,Visualizer
moment,-2.317,0.6328,0.0,2.0095,0.0,,96.6016,95.3614,,,Visualizer
moment,-2.094,0.5806,0.0,2.0291,0.0,,96.6016,95.3675,,,Visualizer
moment,-1.911,0.6694,0.0,1.9761,0.0,,96.5313,95.3628,,,Visualizer
moment,-1.687,0.6389,0.0,2.3271,0.0,,96.6367,95.3466,,,Visualizer
moment,-1.387,0.6641,0.0,2.7856,0.0,,96.6719,95.3492,,,Visualizer
moment,-1.268,0.6816,0.0,3.1064,0.0,,96.6367,95.2819,,,Visualizer
moment,-1.055,0.636,0.0,3.3335,0.0,,96.5313,95.3265,,,Visualizer
moment,-0.831,0.7275,0.0,3.5464,0.0,,96.5664,95.3431,,,Visualizer
moment,-0.639,1.0408,0.0,3.6528,0.0,,96.707,95.3086,,,Visualizer
moment,-0.429,1.145,0.0,3.7695,0.0,,96.5664,95.3935,,,Visualizer
moment,-0.249,1.252,0.0,3.7944,0.0,,96.6367,95.2653,,,Visualizer
moment,0.0,1.2917,0.0,3.8853,0.0,,96.6016,95.2557,,,Visualizer
moment,0.0,1.3962,0.0,3.8835,0.0,,96.6719,79.857,,,Visualizer
moment,0.186,1.4053,0.0,3.8918,0.0,,95.8438,80.053,,,Visualizer
moment,0.406,1.3401,0.0,3.9082,0.0,,94.2383,80.1542,,,Visualizer
moment,0.623,1.3582,0.0,3.9395,0.0,,93.3906,80.1377,,,Visualizer
moment,0.803,1.4312,0.0,4.0276,0.0,,93.3242,80.2977,,,Visualizer
moment,1.028,1.5325,0.0,4.0498,0.0,,93.457,80.6614,,,Visualizer
moment,1.254,1.4617,0.0,4.0037,0.0,,93.8281,81.1657,,,Visualizer
moment,1.434,1.5974,0.0,3.9951,0.0,,94.2695,81.9399,,,Visualizer
moment,1.659,1.6631,0.0,3.9966,0.0,,94.6797,82.8069,,,Visualizer
moment,1.883,1.6221,0.0,3.9333,0.0,,95.1211,83.9382,,,Visualizer
moment,2.073,1.6045,0.0,3.9421,0.0,,95.6719,85.1109,,,Visualizer
moment,2.483,1.7279,0.0,3.9319,0.0,,95.6719,85.1109,,,Visualizer
moment,2.698,1.9885,0.0,4.0024,0.0,,96.0508,86.2971,,,Visualizer
moment,2.887,1.8751,0.0,4.0533,0.0,,96.5664,87.3968,,,Visualizer
moment,3.119,1.9434,0.0,4.0017,0.0,,97.1211,88.4176,,,Visualizer
moment,3.373,2.0031,0.0,4.1737,0.0,,97.5039,89.4447,,,Visualizer
moment,3.522,1.7922,0.0,4.0582,0.0,,97.7852,90.2894,,,Visualizer
moment,3.734,1.6287,0.0,4.0797,0.0,,97.957,91.0758,,,Visualizer
moment,4.005,1.491,0.0,4.0354,0.0,,98.0625,91.7831,,,Visualizer
moment,4.153,1.5027,0.0,4.061,0.0,,97.8906,92.4231,,,Visualizer
moment,4.369,1.3769,0.0,4.0302,0.0,,97.7148,92.9321,,,Visualizer
moment,4.547,1.36,0.0,3.9698,0.0,,97.3984,93.4556,,,Visualizer
moment,4.778,1.3545,0.0,4.1059,0.0,,96.8086,93.8964,,,Visualizer
moment,5.064,1.6969,0.0,3.9045,0.0,,96.1875,94.1661,,,Visualizer
moment,5.192,1.8183,0.0,4.0457,0.0,,95.6016,94.4582,,,Visualizer
moment,5.413,1.5788,0.0,4.0086,0.0,,94.9844,94.5853,,,Visualizer
moment,5.624,1.6088,0.0,4.1235,0.0,,94.4063,94.6749,,,Visualizer
moment,5.81,1.7607,0.0,3.9844,0.0,,94.0,94.706,,,Visualizer
moment,6.03,1.909,0.0,3.8513,0.0,,93.5938,94.6525,,,Visualizer
moment,6.209,1.9121,0.0,3.9906,0.0,,93.3906,94.5291,,,Visualizer
moment,6.498,2.1694,0.0,3.9105,0.0,,93.1211,94.45,,,Visualizer
moment,6.661,2.1628,0.0,4.0093,0.0,,93.0547,94.2719,,,Visualizer
moment,6.854,2.1764,0.0,3.9823,0.0,,92.8516,94.0989,,,Visualizer
moment,7.121,2.4267,0.0,4.0179,0.0,,92.75,94.0161,,,Visualizer
moment,7.289,2.4685,0.0,3.9794,0.0,,92.7148,93.9362,,,Visualizer
moment,7.475,2.5718,0.0,4.0242,0.0,,92.7148,93.7848,,,Visualizer
moment,7.753,3.1154,0.0,3.9651,0.0,,92.6836,93.7202,,,Visualizer
moment,7.873,3.09,0.0,3.9589,0.1348,,92.5469,93.723,,,Visualizer
moment,8.109,3.322,0.13,3.9526,0.2124,,92.4805,93.6682,,,Visualizer
moment,8.324,3.6166,0.26,3.9011,0.1483,,92.4492,93.693,,,Visualizer
moment,8.532,3.9836,0.36,3.9556,0.5006,,92.5156,93.6604,,,Visualizer
moment,8.73,4.2908,0.7,4.0911,0.434,,92.2813,93.5823,,,Visualizer
moment,8.978,5.3198,0.79,3.9174,2.1278,,92.2461,93.6466,,,Visualizer
moment,9.142,5.3581,1.31,3.8523,1.1004,,92.1797,93.6137,,,Visualizer
moment,9.379,6.081,2.13,3.6825,1.9125,,92.1445,93.6171,,,Visualizer
moment,9.585,6.6206,2.24,3.5911,2.0238,,92.0469,93.6055,,,Visualizer
moment,9.766,6.7628,2.85,3.4987,2.6101,,91.9102,93.5366,,,Visualizer
moment,10.043,8.2289,3.33,2.8386,4.2065,,91.7773,93.5614,,,Visualizer
moment,10.168,7.6565,3.84,2.8929,3.4526,,91.8789,93.5202,,,Visualizer
moment,10.397,7.9483,4.12,2.735,3.2367,,91.7109,93.4467,,,Visualizer
moment,10.621,8.247,4.47,2.5128,3.6288,,91.6797,93.4353,,,Visualizer
moment,10.818,8.2017,5.08,2.3805,2.3115,,91.6797,93.4335,,,Visualizer
moment,11.024,8.3842,5.26,2.3201,3.4252,,91.543,93.4174,,,Visualizer
moment,11.273,8.5705,5.54,2.0297,2.2806,,91.4766,93.3642,,,Visualizer
moment,11.432,8.5581,6.08,2.0287,1.6953,,91.4453,93.361,,,Visualizer
moment,11.67,8.8428,6.21,1.6957,2.3791,,91.4453,93.2613,,,Visualizer
moment,11.835,8.5842,6.6,1.7891,1.9086,,91.3125,93.2235,,,Visualizer
moment,12.07,8.5704,6.91,1.6807,2.1817,,91.3438,93.2229,,,Visualizer
moment,12.286,8.6324,7.27,1.6032,1.4641,,91.3438,93.2407,,,Visualizer
moment,12.469,8.6392,7.6,1.5761,1.906,,91.2773,93.1304,,,Visualizer
moment,12.703,8.6234,7.92,1.4998,2.8387,,91.3438,93.0871,,,Visualizer
moment,12.92,8.5278,8.29,1.5779,2.3322,,91.2109,93.011,,,Visualizer
moment,13.114,8.5799,8.81,1.56,2.4939,,91.1797,93.0145,,,Visualizer
moment,13.347,8.4674,8.95,1.6672,2.5202,,91.2109,93.0353,,,Visualizer
moment,13.541,8.6244,9.34,1.5913,2.6314,,91.1445,93.0315,,,Visualizer
moment,13.734,8.5962,9.85,1.6162,2.6398,,91.1445,93.0409,,,Visualizer
moment,14.013,8.6796,10.04,1.6375,0.0905,,91.0469,92.9836,,,Visualizer
moment,14.134,8.5253,10.43,1.6458,1.8989,,91.0469,92.9733,,,Visualizer
moment,14.407,8.6104,11.03,1.7447,1.9713,,91.0117,92.9345,,,Visualizer
moment,14.578,8.495,11.21,1.6954,1.9831,,91.1133,92.9497,,,Visualizer
moment,14.763,8.4277,11.67,1.8228,2.4171,,91.1133,92.8795,,,Visualizer
moment,14.994,8.7276,12.12,1.7473,2.0506,,91.0781,92.8351,,,Visualizer
moment,15.187,8.5274,12.72,1.8045,2.4033,,91.0469,92.9028,,,Visualizer
moment,15.433,8.4744,12.97,1.9158,2.3958,,91.0469,92.8687,,,Visualizer
moment,15.613,8.5575,13.43,1.9473,2.6065,,91.0117,92.8459,,,Visualizer
moment,15.825,8.6848,13.89,1.947,3.0447,,91.1797,92.7794,,,Visualizer
moment,16.02,8.4319,14.36,1.9845,2.7469,,91.0469,92.7027,,,Visualizer
moment,16.252,8.316,14.88,2.0241,2.5391,,91.2773,92.7722,,,Visualizer
moment,16.423,8.4593,15.62,2.017,2.861,,91.2461,92.7337,,,Visualizer
moment,16.697,8.3979,16.13,2.0802,2.9177,,91.4102,92.7195,,,Visualizer
moment,16.93,8.3971,16.37,2.133,2.9185,,91.4102,92.7071,,,Visualizer
moment,17.053,8.2668,16.89,2.1251,2.6994,,91.6133,92.7415,,,Visualizer
moment,17.328,8.3357,17.2,2.2075,2.2786,,91.7461,92.6355,,,Visualizer
moment,17.458,8.39,18.04,2.1867,2.9369,,91.8789,92.5768,,,Visualizer
moment,17.724,8.2508,18.5,2.1772,2.8954,,92.0781,92.6029,,,Visualizer
moment,17.91,8.2771,19.03,2.2332,3.4639,,92.1445,92.6004,,,Visualizer
moment,18.104,8.2573,19.61,2.266,2.4235,,92.3789,92.531,,,Visualizer
moment,18.314,8.343,20.17,2.3047,3.1151,,92.3789,92.4841,,,Visualizer
moment,18.544,8.4455,20.5,2.2126,2.8142,,92.582,92.5271,,,Visualizer
moment,18.74,8.1029,21.34,2.3688,2.8523,,92.6484,92.5571,,,Visualizer
