information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T11:26:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Me,text
meta,,,,,,,,,Beans,Etiopia yirgacheffe,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a32f7bb4-9b3d-41d5-a88c-461eabcc36ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.9,0.0,3.65,0.0,,86.56,82.8,,,Visualizer
moment,0.494,0.99,0.0,4.14,0.0,,84.85,82.95,,,Visualizer
moment,0.764,1.13,0.0,4.66,0.0,,84.17,83.03,,,Visualizer
moment,0.989,1.04,0.0,5.03,0.0,,84.46,83.03,,,Visualizer
moment,1.259,0.86,0.0,5.45,0.0,,84.59,82.97,,,Visualizer
moment,1.484,0.78,0.0,5.73,0.0,,84.36,83.13,,,Visualizer
moment,1.754,0.71,0.0,6.06,0.0,,83.95,83.4,,,Visualizer
moment,2.068,0.73,0.0,6.29,0.0,,83.59,83.62,,,Visualizer
moment,2.249,0.79,0.0,6.46,0.0,,83.18,83.82,,,Visualizer
moment,2.474,0.82,0.0,6.61,0.0,,83.14,83.97,,,Visualizer
moment,2.744,0.9,0.0,6.69,0.0,,82.98,84.04,,,Visualizer
moment,2.969,1.01,0.0,6.77,0.0,,83.11,83.97,,,Visualizer
moment,3.239,1.15,0.0,6.86,0.0,,83.14,83.98,,,Visualizer
moment,3.509,1.28,0.0,6.86,0.0,,83.18,84.08,,,Visualizer
moment,3.734,1.55,0.0,6.82,0.0,,83.21,84.12,,,Visualizer
moment,4.003,1.81,0.0,6.78,0.0,,83.14,84.09,,,Visualizer
moment,4.228,2.03,0.0,6.78,0.0,,83.34,84.28,,,Visualizer
moment,4.498,2.41,0.0,6.69,0.0,,83.3,84.27,,,Visualizer
moment,4.813,2.91,0.0,6.61,0.0,,83.34,84.3,,,Visualizer
moment,4.994,3.42,0.4,6.49,0.38,,83.3,84.37,,,Visualizer
moment,5.219,4.07,0.6,6.31,0.58,,83.14,84.37,,,Visualizer
moment,5.49,4.84,1.3,5.82,1.25,,83.08,84.4,,,Visualizer
moment,5.759,5.34,1.6,5.08,1.53,,82.92,84.4,,,Visualizer
moment,5.984,5.23,2.2,4.23,2.11,,82.92,84.41,,,Visualizer
moment,6.254,4.77,2.7,3.44,2.01,,82.73,84.37,,,Visualizer
moment,6.478,4.15,3.3,2.74,2.4,,82.7,84.41,,,Visualizer
