information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-29T11:34:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,57.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/194b71cf-8533-4ea1-83cf-8d2a0400dfb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.17,0.0,4.16,0.0,,182.9,181.64,,,Visualizer
moment,0.224,0.24,0.0,5.23,0.0,,181.4,182.01,,,Visualizer
moment,0.449,0.41,0.0,6.04,0.0,,178.52,181.98,,,Visualizer
moment,0.637,0.54,0.0,6.67,0.0,,178.93,181.86,,,Visualizer
moment,0.861,0.75,0.0,7.13,0.0,,179.5,181.99,,,Visualizer
moment,1.051,0.78,0.0,7.4,0.0,,179.96,181.87,,,Visualizer
moment,1.273,0.78,0.0,7.54,0.0,,180.77,181.8,,,Visualizer
moment,1.499,0.79,0.0,7.75,0.0,,181.06,181.98,,,Visualizer
moment,1.686,0.75,0.0,7.88,0.0,,181.98,181.87,,,Visualizer
moment,1.911,0.75,0.0,8.08,0.0,,182.21,181.88,,,Visualizer
moment,2.098,0.75,0.0,8.07,0.0,,182.55,181.96,,,Visualizer
moment,2.324,0.65,0.0,8.09,0.0,,182.32,181.96,,,Visualizer
moment,2.511,0.63,0.0,8.1,0.0,,181.74,182.24,,,Visualizer
moment,2.737,0.59,0.0,8.08,0.0,,180.13,182.52,,,Visualizer
moment,2.924,0.55,0.0,8.09,0.0,,178.46,182.72,,,Visualizer
moment,3.149,0.53,0.0,8.08,0.0,,176.51,182.87,,,Visualizer
moment,3.374,0.54,0.0,8.04,0.0,,174.91,182.7,,,Visualizer
moment,3.561,0.57,0.0,8.14,0.0,,173.19,182.41,,,Visualizer
moment,3.786,0.6,0.0,8.12,0.0,,171.65,182.08,,,Visualizer
moment,3.973,0.64,0.0,8.1,0.0,,170.33,181.44,,,Visualizer
moment,4.199,0.71,0.0,8.16,0.0,,169.19,180.8,,,Visualizer
moment,4.387,0.82,0.0,8.08,0.0,,168.44,180.29,,,Visualizer
moment,4.611,0.96,0.0,8.08,0.0,,168.1,179.52,,,Visualizer
moment,4.799,0.99,0.0,8.1,0.0,,167.86,178.74,,,Visualizer
moment,5.024,1.16,0.0,8.03,0.0,,167.98,178.22,,,Visualizer
moment,5.249,1.31,0.0,8.03,0.0,,168.04,177.8,,,Visualizer
moment,5.474,1.46,0.0,7.97,0.0,,167.98,177.25,,,Visualizer
