information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-10T17:29:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/120b8c02-b412-4f7f-8ade-7d6b4e90c41e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.57,0.0,4.13,0.0,,89.36,86.95,,,Visualizer
moment,0.453,0.59,0.0,5.19,0.0,,87.22,87.04,,,Visualizer
moment,0.674,0.63,0.0,6.21,0.0,,84.66,87.09,,,Visualizer
moment,0.854,0.74,0.0,7.06,0.0,,85.5,87.12,,,Visualizer
moment,1.079,0.99,0.0,7.65,0.0,,86.31,87.38,,,Visualizer
moment,1.304,1.06,0.0,8.11,0.0,,87.35,87.37,,,Visualizer
moment,1.484,1.04,0.0,8.44,0.0,,87.98,87.38,,,Visualizer
moment,1.708,1.04,0.0,8.73,0.0,,88.7,87.54,,,Visualizer
moment,1.933,1.11,0.0,8.89,0.0,,89.23,87.69,,,Visualizer
moment,2.205,1.1,0.0,8.99,0.0,,89.52,87.93,,,Visualizer
moment,2.339,1.16,0.0,9.13,0.0,,89.69,88.21,,,Visualizer
moment,2.522,1.29,0.0,9.11,0.0,,89.82,88.46,,,Visualizer
moment,2.743,1.39,0.0,9.11,0.0,,89.65,88.63,,,Visualizer
moment,2.968,1.54,0.0,9.07,0.0,,89.36,88.79,,,Visualizer
moment,3.149,1.71,0.0,9.0,0.0,,89.16,88.99,,,Visualizer
moment,3.374,1.9,0.0,8.98,0.0,,88.86,89.17,,,Visualizer
moment,3.554,2.12,0.0,8.89,0.0,,88.7,89.24,,,Visualizer
moment,3.778,2.4,0.0,8.75,0.0,,88.37,89.27,,,Visualizer
moment,4.004,2.7,0.0,8.51,0.0,,88.11,89.2,,,Visualizer
moment,4.187,2.97,0.0,8.15,0.0,,87.98,89.14,,,Visualizer
moment,4.454,3.26,0.0,7.46,0.0,,87.75,89.14,,,Visualizer
moment,4.634,3.41,0.0,6.71,0.0,,87.71,89.11,,,Visualizer
moment,4.814,3.52,0.0,5.82,0.0,,87.61,89.06,,,Visualizer
