information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2021-07-06,text
meta,,,,,,,,,Date,2021-09-15T16:01:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67a1a904-60df-41d6-b561-6fd7db5c659a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.0,3.86,0.0,,92.2,87.86,,,Visualizer
moment,0.224,0.0,0.0,4.92,0.0,,92.2,88.08,,,Visualizer
moment,0.449,0.01,0.0,5.64,0.0,,91.83,88.12,,,Visualizer
moment,0.674,0.02,0.0,6.27,0.0,,88.21,88.03,,,Visualizer
moment,0.854,0.12,0.0,6.76,0.0,,86.29,88.06,,,Visualizer
moment,1.079,0.33,0.0,7.07,0.0,,85.64,88.06,,,Visualizer
moment,1.304,0.54,0.0,7.34,0.0,,85.6,88.06,,,Visualizer
moment,1.484,0.69,0.0,7.52,0.0,,85.86,88.08,,,Visualizer
moment,1.755,0.88,0.0,7.66,0.0,,86.38,88.06,,,Visualizer
moment,1.934,0.96,0.0,7.8,0.0,,87.2,88.05,,,Visualizer
moment,2.114,1.06,0.0,7.8,0.0,,88.11,88.05,,,Visualizer
moment,2.384,1.0,0.0,7.85,0.0,,88.87,88.17,,,Visualizer
moment,2.519,1.0,0.0,7.86,0.0,,89.53,88.49,,,Visualizer
moment,2.744,1.02,0.0,7.95,0.0,,90.09,88.67,,,Visualizer
moment,3.014,1.01,0.0,7.93,0.0,,90.73,88.87,,,Visualizer
moment,3.149,1.12,0.0,7.94,0.0,,90.99,89.12,,,Visualizer
moment,3.374,1.28,0.0,7.93,0.0,,91.06,89.42,,,Visualizer
moment,3.599,1.4,0.0,7.92,0.0,,91.03,89.61,,,Visualizer
moment,3.824,1.51,0.0,7.98,0.0,,90.93,89.84,,,Visualizer
moment,4.004,1.72,0.0,7.94,0.0,,90.59,90.09,,,Visualizer
moment,4.184,1.96,0.0,7.98,0.0,,90.13,90.14,,,Visualizer
moment,4.455,2.2,0.0,7.88,0.0,,89.66,90.23,,,Visualizer
moment,4.634,2.51,0.0,7.83,0.0,,89.2,90.3,,,Visualizer
moment,4.904,2.87,0.0,7.77,0.0,,88.77,90.27,,,Visualizer
moment,5.04,3.19,0.0,7.45,0.0,,88.41,90.3,,,Visualizer
moment,5.264,3.56,0.0,7.03,0.0,,87.92,90.23,,,Visualizer
moment,5.444,4.03,0.0,6.49,0.0,,87.56,90.1,,,Visualizer
moment,5.669,4.49,0.0,5.89,0.0,,86.87,90.07,,,Visualizer
moment,5.849,4.98,0.0,5.24,0.0,,86.29,89.92,,,Visualizer
moment,6.074,5.4,0.0,4.57,0.0,,85.7,89.82,,,Visualizer
moment,6.299,5.67,0.0,3.95,0.0,,85.09,89.65,,,Visualizer
moment,6.479,5.87,0.0,3.39,0.0,,84.57,89.45,,,Visualizer
moment,6.749,5.92,0.0,2.9,0.0,,84.11,89.43,,,Visualizer
moment,6.929,6.03,0.0,2.52,0.0,,83.7,89.33,,,Visualizer
moment,7.109,6.06,0.66,2.19,0.66,,83.41,89.13,,,Visualizer
moment,7.379,6.12,1.19,1.85,1.2,,83.15,89.15,,,Visualizer
moment,7.514,6.08,1.43,1.59,1.44,,82.99,89.08,,,Visualizer
moment,7.739,6.09,1.53,1.43,1.54,,82.89,88.91,,,Visualizer
moment,8.01,6.18,1.82,1.21,1.83,,82.8,88.84,,,Visualizer
moment,8.144,6.08,1.91,1.1,1.26,,82.7,88.81,,,Visualizer
moment,8.369,6.1,2.13,1.05,0.94,,82.7,88.79,,,Visualizer
moment,8.639,6.25,2.33,0.91,0.82,,82.57,88.76,,,Visualizer
moment,8.774,6.05,2.34,0.91,0.81,,82.47,88.64,,,Visualizer
moment,8.999,6.26,2.57,0.8,0.75,,82.47,88.57,,,Visualizer
moment,9.224,6.11,2.69,0.77,0.76,,82.34,88.56,,,Visualizer
moment,9.449,6.1,2.78,0.72,0.58,,82.38,88.57,,,Visualizer
moment,9.629,6.17,2.96,0.72,0.63,,82.28,88.51,,,Visualizer
moment,9.809,6.14,3.07,0.68,0.72,,82.22,88.56,,,Visualizer
moment,10.079,6.1,3.13,0.61,0.56,,82.15,88.48,,,Visualizer
moment,10.259,6.09,3.14,0.63,0.51,,82.18,88.41,,,Visualizer
moment,10.439,6.08,3.3,0.64,0.61,,82.12,88.46,,,Visualizer
moment,10.664,6.05,3.53,0.61,0.57,,82.06,88.38,,,Visualizer
moment,10.889,6.01,3.72,0.65,0.59,,81.93,88.39,,,Visualizer
moment,11.071,6.06,3.82,0.66,0.69,,81.93,88.37,,,Visualizer
moment,11.339,6.02,3.88,0.64,0.5,,81.93,88.39,,,Visualizer
moment,11.477,6.0,4.04,0.64,0.58,,81.86,88.36,,,Visualizer
moment,11.702,6.0,4.24,0.69,0.7,,81.73,88.35,,,Visualizer
moment,11.924,5.98,4.25,0.7,0.69,,81.77,88.26,,,Visualizer
moment,12.104,5.99,4.28,0.71,0.46,,81.61,88.25,,,Visualizer
moment,12.329,5.99,4.6,0.69,0.73,,81.41,88.32,,,Visualizer
moment,12.554,5.94,4.72,0.71,0.6,,81.41,88.3,,,Visualizer
moment,12.734,5.9,4.98,0.77,0.74,,81.32,88.21,,,Visualizer
moment,12.958,5.88,5.09,0.81,0.84,,81.09,88.2,,,Visualizer
moment,13.139,5.85,5.19,0.87,0.91,,81.19,88.16,,,Visualizer
moment,13.364,5.91,5.45,0.86,0.79,,80.87,88.19,,,Visualizer
moment,13.589,5.81,5.57,0.88,0.87,,80.78,88.12,,,Visualizer
moment,13.814,5.85,5.94,0.87,0.96,,80.74,88.11,,,Visualizer
