information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-23T19:14:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Okoluu Ethiopia Guji Heirloom Natural,text
meta,,,,,,,,,Description,"freeze 2023-06-26
thaw 2024-03-23",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fadee57-5b70-4a2a-b99c-462868b571ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.223,0.18,0.0,4.05,0.0,,88.66,83.02,,,Visualizer
moment,0.399,0.19,0.0,4.39,0.0,,88.17,83.32,,,Visualizer
moment,0.636,0.38,0.0,4.84,0.0,,87.61,83.31,,,Visualizer
moment,0.851,0.6,0.0,5.44,0.0,,87.25,83.47,,,Visualizer
moment,1.032,0.63,0.0,5.89,0.0,,86.77,83.76,,,Visualizer
moment,1.261,0.66,0.0,6.31,0.0,,86.14,83.99,,,Visualizer
moment,1.481,0.65,0.0,6.7,0.0,,85.17,84.27,,,Visualizer
moment,1.706,0.68,0.0,6.96,0.0,,84.56,84.58,,,Visualizer
moment,1.884,0.83,0.0,7.31,0.0,,83.69,84.77,,,Visualizer
moment,2.069,0.89,0.0,7.47,0.0,,83.17,84.85,,,Visualizer
moment,2.29,1.04,0.0,7.71,0.0,,82.62,84.81,,,Visualizer
moment,2.518,1.15,0.0,7.89,0.0,,82.14,84.73,,,Visualizer
moment,2.698,1.21,0.0,7.89,0.0,,81.73,84.58,,,Visualizer
moment,2.922,1.37,0.0,7.96,0.0,,81.34,84.46,,,Visualizer
moment,3.145,1.49,0.0,7.89,0.0,,81.02,84.24,,,Visualizer
moment,3.377,1.65,0.0,7.89,0.0,,80.77,84.1,,,Visualizer
moment,3.55,1.85,0.0,7.8,0.0,,80.61,83.97,,,Visualizer
moment,3.777,2.13,0.0,7.75,0.0,,80.41,83.77,,,Visualizer
moment,3.957,2.35,0.0,7.79,0.0,,80.22,83.69,,,Visualizer
moment,4.181,2.65,0.0,7.79,0.0,,80.25,83.59,,,Visualizer
moment,4.409,2.93,0.31,7.78,0.34,,80.16,83.39,,,Visualizer
moment,4.584,3.24,2.22,7.84,2.4,,80.13,83.31,,,Visualizer
moment,4.81,3.6,3.27,7.79,3.54,,80.06,83.24,,,Visualizer
moment,5.039,3.99,4.16,7.74,4.5,,79.78,83.2,,,Visualizer
moment,5.22,4.4,4.89,7.71,5.29,,79.55,83.11,,,Visualizer
moment,5.443,4.88,5.95,7.45,5.18,,79.46,83.08,,,Visualizer
moment,5.62,4.93,7.38,6.82,4.99,,79.27,83.03,,,Visualizer
moment,5.848,4.52,8.51,5.9,5.14,,79.17,82.93,,,Visualizer
moment,6.023,3.86,9.16,5.0,5.01,,79.07,82.82,,,Visualizer
moment,6.252,3.32,9.82,4.1,4.79,,79.04,82.81,,,Visualizer
moment,6.517,2.77,10.9,3.21,4.5,,79.04,82.73,,,Visualizer
moment,6.698,2.27,11.25,2.8,3.46,,79.04,82.72,,,Visualizer
moment,6.878,2.43,11.6,3.07,2.64,,78.85,82.7,,,Visualizer
moment,7.104,2.86,11.71,3.3,2.41,,78.56,82.73,,,Visualizer
moment,7.285,3.19,12.26,3.45,1.83,,78.02,82.81,,,Visualizer
moment,7.508,3.53,12.58,3.56,1.82,,77.32,82.78,,,Visualizer
moment,7.778,3.73,13.79,3.59,2.62,,76.26,82.78,,,Visualizer
moment,7.913,3.87,14.08,3.61,2.68,,75.3,82.79,,,Visualizer
moment,8.138,4.03,14.86,3.54,3.06,,74.38,82.72,,,Visualizer
moment,8.362,4.0,15.52,3.55,3.18,,73.55,82.72,,,Visualizer
moment,8.544,4.0,16.13,3.55,2.97,,72.81,82.65,,,Visualizer
moment,8.771,4.02,16.99,3.56,3.15,,72.2,82.5,,,Visualizer
moment,8.948,4.02,17.69,3.65,3.45,,71.55,82.48,,,Visualizer
moment,9.223,4.16,18.0,3.55,3.4,,70.88,82.3,,,Visualizer
moment,9.352,4.05,19.25,3.54,3.37,,70.29,82.1,,,Visualizer
moment,9.58,4.04,19.56,3.54,3.39,,69.71,81.97,,,Visualizer
moment,9.803,4.06,20.43,3.53,3.33,,69.26,81.88,,,Visualizer
moment,10.03,4.05,20.99,3.52,3.23,,68.48,81.67,,,Visualizer
moment,10.213,4.07,21.89,3.52,3.2,,67.98,81.48,,,Visualizer
moment,10.433,4.08,22.2,3.5,3.19,,67.59,81.23,,,Visualizer
moment,10.613,4.1,23.09,3.55,3.19,,67.1,81.11,,,Visualizer
moment,10.839,4.24,23.57,3.49,3.07,,66.64,80.94,,,Visualizer
moment,11.018,4.21,24.14,3.44,3.08,,66.08,80.78,,,Visualizer
moment,11.243,4.15,24.73,3.42,3.07,,65.68,80.54,,,Visualizer
moment,11.471,4.18,25.59,3.4,3.05,,65.39,80.35,,,Visualizer
moment,11.696,4.18,26.13,3.39,3.01,,64.99,80.18,,,Visualizer
moment,11.88,4.22,26.98,3.43,3.07,,64.66,79.92,,,Visualizer
moment,12.101,4.35,27.62,3.34,3.13,,64.39,79.71,,,Visualizer
moment,12.301,4.24,28.2,3.32,3.13,,64.02,79.55,,,Visualizer
moment,12.549,4.26,28.81,3.31,3.19,,63.79,79.37,,,Visualizer
moment,12.73,4.29,29.67,3.28,3.23,,63.65,79.17,,,Visualizer
moment,12.908,4.28,29.93,3.28,3.19,,63.48,78.86,,,Visualizer
moment,13.133,4.31,30.22,3.25,3.1,,63.32,78.72,,,Visualizer
moment,13.357,4.32,31.31,3.25,3.01,,63.05,78.55,,,Visualizer
moment,13.539,4.34,32.18,3.32,2.95,,62.91,78.32,,,Visualizer
moment,13.764,4.49,32.45,3.2,3.01,,62.71,78.13,,,Visualizer
moment,13.944,4.39,33.31,3.2,3.03,,62.44,78.0,,,Visualizer
moment,14.169,4.35,33.61,3.18,3.05,,62.37,77.86,,,Visualizer
moment,14.396,4.37,34.47,3.17,3.09,,62.16,77.67,,,Visualizer
moment,14.578,4.36,35.31,3.16,3.09,,62.06,77.53,,,Visualizer
moment,14.799,4.37,35.91,3.15,3.1,,61.93,77.37,,,Visualizer
moment,15.023,4.39,36.45,3.14,3.07,,61.89,77.18,,,Visualizer
moment,15.203,4.39,36.94,3.14,3.03,,61.66,77.08,,,Visualizer
moment,15.52,4.4,37.76,3.14,3.01,,61.79,76.95,,,Visualizer
moment,15.622,4.42,38.29,3.19,2.9,,61.69,76.79,,,Visualizer
moment,15.833,4.58,38.81,3.1,2.84,,61.52,76.64,,,Visualizer
moment,16.058,4.5,39.4,3.06,2.93,,61.28,76.39,,,Visualizer
moment,16.24,4.44,40.17,3.06,2.88,,61.35,76.33,,,Visualizer
moment,16.465,4.48,40.43,3.05,2.89,,61.18,76.18,,,Visualizer
moment,16.734,4.48,41.27,3.04,2.94,,61.18,76.0,,,Visualizer
moment,16.878,4.45,41.77,3.04,2.95,,61.04,75.82,,,Visualizer
