information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-16T09:45:56Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb8c00d5-b3cf-4b92-89c5-5f92e8a3d342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.31,0.08,4.28,0.08,,91.19,89.53,,,Visualizer
moment,0.19,0.32,0.0,5.3,0.0,,90.85,89.68,,,Visualizer
moment,0.441,0.26,0.0,6.18,0.0,,90.19,89.76,,,Visualizer
moment,0.644,0.38,0.0,6.86,0.0,,88.93,89.71,,,Visualizer
moment,0.841,0.45,0.0,7.4,0.0,,88.6,89.69,,,Visualizer
moment,1.041,0.5,0.0,7.82,0.0,,89.03,89.68,,,Visualizer
moment,1.244,0.51,0.0,8.14,0.0,,89.46,89.68,,,Visualizer
moment,1.442,0.57,0.0,8.37,0.0,,89.79,89.72,,,Visualizer
moment,1.694,0.62,0.0,8.53,0.0,,90.12,89.65,,,Visualizer
moment,1.891,0.64,0.0,8.67,0.0,,90.35,89.68,,,Visualizer
moment,2.103,0.7,0.0,8.74,0.0,,90.79,89.76,,,Visualizer
moment,2.291,0.83,0.0,8.74,0.0,,91.12,89.9,,,Visualizer
moment,2.494,0.89,0.0,8.75,0.0,,91.76,90.02,,,Visualizer
moment,2.691,0.94,-0.12,8.75,-0.12,,92.33,90.2,,,Visualizer
moment,2.899,0.98,-0.16,8.69,-0.16,,92.84,90.3,,,Visualizer
moment,3.142,0.99,-0.18,8.57,-0.18,,93.31,90.48,,,Visualizer
moment,3.345,1.02,-0.21,8.61,-0.21,,93.69,90.7,,,Visualizer
moment,3.541,1.03,-0.22,8.48,-0.22,,94.03,90.84,,,Visualizer
moment,3.75,1.04,-0.21,8.41,-0.09,,94.16,91.05,,,Visualizer
moment,3.941,1.06,-0.2,8.35,-0.04,,94.23,91.3,,,Visualizer
moment,4.145,1.06,-0.19,8.3,-0.01,,94.1,91.41,,,Visualizer
moment,4.397,1.12,-0.13,8.25,0.08,,94.06,91.62,,,Visualizer
moment,4.594,1.14,-0.08,8.19,0.13,,93.79,91.86,,,Visualizer
moment,4.79,1.18,-0.06,8.12,0.15,,93.65,91.93,,,Visualizer
moment,5.0,1.24,0.0,8.13,0.19,,93.38,92.0,,,Visualizer
moment,5.192,1.33,0.0,8.04,0.19,,93.14,92.1,,,Visualizer
moment,5.444,1.39,0.0,8.01,0.11,,92.8,92.16,,,Visualizer
moment,5.641,1.49,0.0,8.06,0.08,,92.57,92.12,,,Visualizer
moment,5.844,1.62,0.0,7.99,0.0,,92.33,92.09,,,Visualizer
moment,6.049,1.76,-0.07,7.99,-0.07,,92.2,92.07,,,Visualizer
moment,6.242,1.88,-0.11,7.91,-0.11,,91.99,92.01,,,Visualizer
moment,6.45,2.04,-0.14,7.8,-0.14,,91.76,91.92,,,Visualizer
moment,6.642,2.19,-0.14,7.73,-0.14,,91.56,91.8,,,Visualizer
moment,6.895,2.33,-0.14,7.62,-0.14,,91.46,91.81,,,Visualizer
moment,7.091,2.49,-0.12,7.6,-0.05,,91.42,91.65,,,Visualizer
moment,7.3,2.65,-0.11,7.57,0.02,,91.22,91.69,,,Visualizer
moment,7.491,2.83,0.0,7.51,0.14,,91.16,91.63,,,Visualizer
moment,7.706,3.04,0.0,7.4,0.14,,90.99,91.55,,,Visualizer
moment,7.89,3.31,0.0,7.34,0.14,,90.99,91.5,,,Visualizer
moment,8.141,3.64,0.0,7.26,0.12,,90.79,91.53,,,Visualizer
moment,8.341,3.99,0.0,7.25,0.11,,90.59,91.36,,,Visualizer
moment,8.541,4.43,0.0,7.11,0.0,,90.42,91.33,,,Visualizer
moment,8.745,4.92,0.0,6.93,0.0,,90.25,91.34,,,Visualizer
moment,8.941,5.39,0.0,6.81,0.0,,90.12,91.28,,,Visualizer
moment,9.145,5.84,0.4,6.64,0.4,,89.95,91.23,,,Visualizer
moment,9.394,6.25,0.59,6.5,0.59,,89.99,91.27,,,Visualizer
moment,9.591,6.68,0.67,6.38,0.67,,89.86,91.23,,,Visualizer
moment,9.793,7.08,0.83,6.22,0.83,,89.75,91.19,,,Visualizer
moment,10.001,7.4,1.79,6.07,1.79,,89.69,91.19,,,Visualizer
moment,10.192,7.69,1.74,5.88,1.34,,89.66,91.11,,,Visualizer
moment,10.393,7.99,1.99,5.75,1.47,,89.59,91.11,,,Visualizer
moment,10.645,8.24,2.24,5.65,1.51,,89.66,91.06,,,Visualizer
moment,10.841,8.5,2.75,5.5,1.92,,89.66,91.02,,,Visualizer
moment,11.043,8.74,2.86,5.42,1.07,,89.62,90.99,,,Visualizer
moment,11.244,8.96,2.97,5.3,1.23,,89.62,90.96,,,Visualizer
moment,11.443,9.11,3.08,5.17,1.0,,89.69,90.88,,,Visualizer
moment,11.64,9.14,3.21,5.03,0.97,,89.69,90.89,,,Visualizer
moment,11.891,9.17,3.39,4.88,0.64,,89.79,90.89,,,Visualizer
moment,12.097,9.18,3.61,4.79,0.75,,89.72,90.81,,,Visualizer
moment,12.291,9.17,3.85,4.7,0.88,,89.69,90.8,,,Visualizer
moment,12.511,9.15,4.06,4.63,0.98,,89.72,90.81,,,Visualizer
moment,12.692,9.19,4.41,4.56,1.14,,89.89,90.79,,,Visualizer
moment,12.893,9.12,4.64,4.51,1.14,,89.86,90.82,,,Visualizer
moment,13.159,9.05,4.87,4.47,1.14,,89.89,90.73,,,Visualizer
moment,13.341,9.04,4.98,4.44,1.13,,89.92,90.72,,,Visualizer
moment,13.544,9.0,5.35,4.43,1.17,,90.02,90.7,,,Visualizer
moment,13.744,9.09,5.58,4.36,1.17,,89.95,90.64,,,Visualizer
moment,13.941,9.1,5.69,4.35,1.17,,90.09,90.64,,,Visualizer
moment,14.141,9.02,5.93,4.34,1.18,,89.99,90.64,,,Visualizer
moment,14.392,9.0,6.28,4.35,1.18,,90.05,90.68,,,Visualizer
moment,14.609,9.05,6.64,4.35,1.18,,90.15,90.64,,,Visualizer
moment,14.792,9.04,6.76,4.36,1.18,,90.22,90.53,,,Visualizer
moment,15.0,8.99,7.12,4.39,1.19,,90.25,90.53,,,Visualizer
