information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 89,text
meta,,,,,,,,,Date,2024-04-25T23:30:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba52b7f8-8564-432d-8d6b-dfc62229de5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.095,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.242,1.15,0.0,4.66,0.0,,85.05,78.76,,,Visualizer
moment,0.437,1.14,0.0,5.63,0.0,,82.18,78.88,,,Visualizer
moment,0.681,1.26,0.0,6.27,0.0,,81.8,78.96,,,Visualizer
moment,0.925,1.23,0.0,6.75,0.0,,81.86,78.93,,,Visualizer
moment,1.07,1.17,0.0,7.12,0.0,,82.28,78.97,,,Visualizer
moment,1.265,1.14,0.0,7.6,0.0,,82.89,79.01,,,Visualizer
moment,1.558,1.29,0.0,7.99,0.0,,83.72,78.92,,,Visualizer
moment,1.704,1.55,0.0,8.33,0.0,,84.82,78.91,,,Visualizer
moment,1.948,1.69,0.0,8.48,0.0,,85.76,79.0,,,Visualizer
moment,2.144,1.79,0.0,8.61,0.0,,86.54,78.97,,,Visualizer
moment,2.337,1.9,0.0,8.7,0.0,,87.09,79.05,,,Visualizer
moment,2.533,1.93,0.0,8.75,0.0,,87.45,79.15,,,Visualizer
moment,2.728,1.91,0.0,8.81,0.0,,87.58,79.17,,,Visualizer
moment,2.972,1.95,0.0,8.93,0.0,,87.58,79.34,,,Visualizer
moment,3.167,1.99,0.0,8.93,0.0,,87.58,79.42,,,Visualizer
moment,3.363,2.05,0.0,9.0,0.0,,87.58,79.55,,,Visualizer
moment,3.605,2.09,0.0,8.98,0.0,,87.38,79.78,,,Visualizer
moment,3.8,2.13,0.0,8.99,0.0,,87.45,80.04,,,Visualizer
moment,3.996,2.19,0.0,9.06,0.0,,87.35,80.35,,,Visualizer
moment,4.191,2.24,0.1,9.04,0.03,,87.35,80.66,,,Visualizer
moment,4.434,2.32,0.3,8.99,0.1,,87.32,81.01,,,Visualizer
moment,4.629,2.42,0.3,8.99,0.1,,87.32,81.35,,,Visualizer
moment,4.823,2.48,0.5,8.96,0.16,,87.29,81.75,,,Visualizer
moment,5.019,2.57,0.6,8.95,0.2,,87.19,82.1,,,Visualizer
moment,5.263,2.62,0.5,8.91,0.16,,87.09,82.49,,,Visualizer
moment,5.458,2.7,0.5,8.87,0.16,,86.99,82.85,,,Visualizer
moment,5.654,2.77,0.5,8.85,0.16,,86.96,83.22,,,Visualizer
moment,5.949,2.87,0.5,8.82,0.16,,86.8,83.58,,,Visualizer
moment,6.091,2.93,1.2,8.76,0.4,,86.63,83.91,,,Visualizer
moment,6.287,3.06,1.2,8.74,0.4,,86.47,84.24,,,Visualizer
moment,6.482,3.2,1.2,8.68,0.4,,86.34,84.48,,,Visualizer
moment,6.725,3.28,1.5,8.63,0.49,,86.21,84.67,,,Visualizer
moment,6.969,3.4,1.7,8.58,0.56,,86.18,84.98,,,Visualizer
moment,7.115,3.54,1.9,8.5,0.63,,86.02,85.19,,,Visualizer
moment,7.314,3.71,1.9,8.38,0.63,,86.02,85.39,,,Visualizer
moment,7.553,3.88,2.1,8.3,0.69,,85.76,85.48,,,Visualizer
moment,7.749,4.04,3.1,8.2,1.02,,85.69,85.59,,,Visualizer
moment,7.994,4.21,3.5,8.12,1.16,,85.53,85.77,,,Visualizer
