information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T15:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38594283-e4cf-48c6-8543-95b3dfc10e28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.98,0.0,3.96,0.0,,88.69,85.43,,,Visualizer
moment,0.257,1.01,-0.1,4.78,-0.1,,88.26,85.69,,,Visualizer
moment,0.453,1.34,0.0,5.47,0.0,,88.72,85.76,,,Visualizer
moment,0.65,1.42,0.0,5.98,0.0,,89.38,85.87,,,Visualizer
moment,0.852,1.3,0.0,6.42,0.0,,89.78,86.19,,,Visualizer
moment,1.049,1.25,0.0,6.74,0.0,,90.01,86.46,,,Visualizer
moment,1.251,1.18,0.0,6.97,0.0,,89.91,86.83,,,Visualizer
moment,1.502,1.14,0.0,7.23,0.0,,89.84,87.24,,,Visualizer
moment,1.701,1.14,0.0,7.39,0.0,,89.74,87.59,,,Visualizer
moment,1.909,1.19,0.1,7.54,0.1,,89.48,87.86,,,Visualizer
moment,2.099,1.26,0.1,7.68,0.1,,89.45,88.15,,,Visualizer
moment,2.304,1.4,-0.3,7.73,-0.29,,89.28,88.39,,,Visualizer
moment,2.5,1.58,-0.1,7.77,-0.1,,89.31,88.45,,,Visualizer
moment,2.759,1.76,0.0,7.77,0.0,,89.21,88.51,,,Visualizer
moment,2.955,1.97,0.0,7.77,-0.29,,89.05,88.66,,,Visualizer
moment,3.152,2.26,0.1,7.69,0.0,,89.12,88.79,,,Visualizer
moment,3.355,2.51,0.0,7.6,0.19,,88.95,88.85,,,Visualizer
moment,3.549,2.82,0.0,7.41,0.1,,88.89,88.85,,,Visualizer
moment,3.754,3.09,0.0,7.11,-0.1,,88.86,88.88,,,Visualizer
moment,4.002,3.34,0.0,6.63,0.0,,88.86,88.95,,,Visualizer
