information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-22T16:20:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Laayyoo Natural,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,150,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68bf9233-ff69-4851-999f-8b1f93333e55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.005,0.0,0.0,3.39,0.0,,96.29,95.02,,,Visualizer
moment,0.224,0.0,0.0,4.93,0.0,,96.19,95.27,,,Visualizer
moment,0.404,0.0,0.0,6.27,0.0,,95.2,95.38,,,Visualizer
moment,0.63,0.0,0.0,7.38,0.0,,92.75,95.38,,,Visualizer
moment,0.855,0.0,0.0,8.3,0.0,,89.62,95.37,,,Visualizer
moment,1.034,0.0,0.0,8.92,0.0,,87.84,95.33,,,Visualizer
moment,1.304,0.0,0.0,9.43,0.0,,87.58,95.34,,,Visualizer
moment,1.485,0.01,0.0,9.94,0.0,,85.57,95.37,,,Visualizer
moment,1.664,0.23,0.0,10.2,0.0,,82.67,95.42,,,Visualizer
moment,1.939,0.92,0.0,10.27,0.0,,81.23,95.58,,,Visualizer
moment,2.07,1.24,0.0,10.32,0.0,,81.13,95.65,,,Visualizer
moment,2.294,1.4,0.0,10.22,0.0,,81.84,95.17,,,Visualizer
moment,2.564,1.5,0.0,10.14,0.0,,82.6,94.17,,,Visualizer
moment,2.745,1.58,0.0,10.15,0.0,,83.47,93.33,,,Visualizer
moment,2.924,1.63,0.0,10.04,0.0,,84.21,92.68,,,Visualizer
moment,3.149,1.61,0.0,9.99,0.0,,84.76,92.29,,,Visualizer
moment,3.374,1.63,0.0,10.01,0.0,,85.28,92.02,,,Visualizer
moment,3.554,1.65,0.0,9.93,0.0,,85.73,91.77,,,Visualizer
moment,3.735,1.83,0.0,9.86,0.0,,86.21,91.65,,,Visualizer
moment,3.959,1.97,0.0,9.79,0.0,,86.57,91.48,,,Visualizer
moment,4.184,2.07,0.0,9.56,0.0,,86.83,91.5,,,Visualizer
moment,4.364,2.14,0.0,9.26,0.0,,87.22,91.4,,,Visualizer
moment,4.59,2.22,0.0,8.82,0.0,,87.48,91.37,,,Visualizer
moment,4.86,2.26,0.0,8.34,0.0,,87.65,91.39,,,Visualizer
moment,4.994,2.33,0.0,7.73,0.0,,87.88,91.27,,,Visualizer
moment,5.219,2.37,0.0,7.08,0.0,,88.14,91.24,,,Visualizer
moment,5.49,2.39,0.0,6.41,0.0,,88.3,91.21,,,Visualizer
