information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl dark,text
meta,,,,,,,,,Date,2021-09-20T04:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fbade43-93e8-4ade-9c9c-9bb7e2486ce0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.267,0.57,0.0,3.72,0.0,,86.4,84.73,,,Visualizer
moment,0.54,0.74,0.0,3.74,0.0,,85.46,84.92,,,Visualizer
moment,0.762,0.77,-0.06,3.8,-0.06,,85.4,84.92,,,Visualizer
moment,1.033,0.79,0.0,3.85,0.0,,86.21,85.08,,,Visualizer
moment,1.258,0.81,0.0,3.96,0.0,,87.22,85.4,,,Visualizer
moment,1.53,0.87,0.0,4.06,0.0,,87.87,85.51,,,Visualizer
moment,1.76,0.83,0.0,4.07,0.06,,88.49,85.63,,,Visualizer
moment,2.022,0.84,0.0,4.08,0.0,,88.66,85.78,,,Visualizer
moment,2.247,0.85,0.0,4.13,0.0,,88.62,86.02,,,Visualizer
moment,2.518,0.78,0.0,4.12,0.0,,88.33,86.33,,,Visualizer
moment,2.787,0.75,0.0,4.14,0.0,,87.9,86.62,,,Visualizer
moment,3.014,0.74,0.0,4.08,0.0,,87.54,86.86,,,Visualizer
moment,3.285,0.7,0.0,4.06,0.0,,87.18,86.92,,,Visualizer
moment,3.507,0.77,0.0,4.05,0.0,,86.96,86.97,,,Visualizer
moment,3.789,0.76,0.0,4.01,0.0,,86.7,87.11,,,Visualizer
moment,4.015,0.77,0.0,3.98,0.0,,86.66,87.08,,,Visualizer
moment,4.275,0.8,0.0,3.99,0.0,,86.73,87.05,,,Visualizer
moment,4.542,0.82,0.0,3.97,0.0,,86.86,87.07,,,Visualizer
moment,4.775,0.92,0.0,4.01,0.0,,86.99,87.0,,,Visualizer
moment,5.039,0.91,0.0,4.06,0.0,,87.25,86.91,,,Visualizer
moment,5.262,0.9,0.0,4.07,0.0,,87.38,86.92,,,Visualizer
moment,5.543,0.92,0.0,4.06,0.0,,87.25,86.97,,,Visualizer
moment,5.771,0.96,0.0,4.02,0.0,,87.18,86.96,,,Visualizer
moment,6.025,1.06,0.0,4.01,0.0,,86.93,86.99,,,Visualizer
moment,6.259,1.06,0.51,4.01,0.52,,86.57,87.04,,,Visualizer
moment,6.521,1.08,1.45,4.02,1.47,,86.34,86.96,,,Visualizer
moment,6.792,1.18,2.56,3.95,2.59,,86.3,87.08,,,Visualizer
moment,7.017,1.24,2.93,3.98,2.97,,86.3,87.08,,,Visualizer
moment,7.288,1.26,4.16,3.95,3.7,,86.21,87.0,,,Visualizer
moment,7.512,1.24,5.29,3.97,3.73,,86.18,86.99,,,Visualizer
moment,7.783,1.27,6.24,3.95,3.73,,86.24,86.94,,,Visualizer
moment,8.007,1.25,7.0,3.97,4.12,,86.27,86.94,,,Visualizer
moment,8.277,1.29,8.18,3.99,4.07,,86.44,86.9,,,Visualizer
moment,8.503,1.32,9.06,4.01,4.14,,86.79,86.86,,,Visualizer
moment,8.785,1.35,9.76,4.01,4.12,,86.93,86.8,,,Visualizer
moment,9.052,1.37,11.1,4.05,4.15,,87.22,86.77,,,Visualizer
moment,9.272,1.39,12.26,4.01,4.13,,87.25,86.81,,,Visualizer
moment,9.54,1.4,13.26,4.03,4.26,,87.28,86.84,,,Visualizer
moment,9.767,1.34,14.49,4.02,4.21,,87.15,86.81,,,Visualizer
moment,10.058,1.34,15.57,4.0,4.1,,87.15,86.77,,,Visualizer
moment,10.258,1.33,16.29,4.02,4.08,,87.05,86.83,,,Visualizer
moment,10.527,1.4,16.96,4.17,3.75,,87.02,86.76,,,Visualizer
moment,10.799,1.56,18.19,4.56,3.75,,87.09,86.87,,,Visualizer
moment,11.033,1.8,19.31,4.99,3.79,,87.12,86.92,,,Visualizer
moment,11.293,1.93,20.37,5.26,4.13,,87.18,86.88,,,Visualizer
moment,11.515,1.97,21.93,5.5,4.5,,87.15,86.89,,,Visualizer
