information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Decline,text
meta,,,,,,,,,Date,2021-04-12T23:48:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/687ab872-c73c-40b2-84f1-62af6b6847e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.002,0.0,0.0,3.53,0.0,,97.4,94.29,,,Visualizer
moment,0.224,0.0,0.0,4.47,0.0,,97.4,94.41,,,Visualizer
moment,0.45,0.0,0.0,5.65,0.0,,97.33,94.48,,,Visualizer
moment,0.63,0.01,0.0,6.63,0.0,,95.08,94.49,,,Visualizer
moment,0.854,0.05,0.0,7.31,0.0,,91.79,94.53,,,Visualizer
moment,1.125,0.14,0.0,7.86,0.0,,90.08,94.46,,,Visualizer
moment,1.259,0.28,0.0,8.29,0.0,,88.99,94.51,,,Visualizer
moment,1.575,0.49,0.0,8.3,0.0,,88.33,94.42,,,Visualizer
moment,1.665,0.71,0.0,8.07,0.0,,88.2,93.99,,,Visualizer
moment,1.889,0.86,0.0,7.78,0.0,,88.23,93.61,,,Visualizer
moment,2.16,0.93,0.0,7.44,0.0,,88.79,93.31,,,Visualizer
moment,2.294,0.95,0.0,7.08,0.0,,89.29,93.13,,,Visualizer
moment,2.564,0.96,0.0,6.77,0.0,,89.95,92.98,,,Visualizer
moment,2.789,0.97,0.0,6.49,0.0,,90.48,92.88,,,Visualizer
moment,2.924,0.98,0.0,6.29,0.0,,91.35,92.91,,,Visualizer
moment,3.194,0.94,0.0,6.11,0.0,,91.95,92.96,,,Visualizer
moment,3.33,0.92,0.0,5.97,0.0,,92.59,93.06,,,Visualizer
moment,3.554,0.94,0.0,5.84,0.0,,93.3,93.21,,,Visualizer
moment,3.824,0.97,0.0,5.76,0.0,,93.98,93.29,,,Visualizer
moment,3.959,0.96,0.0,5.69,0.0,,94.46,93.52,,,Visualizer
moment,4.184,0.99,0.0,5.64,0.0,,94.94,93.73,,,Visualizer
moment,4.409,1.05,0.0,5.61,0.0,,95.28,93.81,,,Visualizer
moment,4.634,1.17,0.0,5.56,0.0,,95.7,93.97,,,Visualizer
moment,4.814,1.27,0.0,5.53,0.0,,96.04,94.11,,,Visualizer
moment,4.994,1.37,0.0,5.53,0.0,,96.29,94.36,,,Visualizer
moment,5.219,1.43,0.0,5.5,0.0,,96.6,94.57,,,Visualizer
moment,5.444,1.51,0.0,5.46,0.0,,96.95,94.67,,,Visualizer
moment,5.624,1.63,0.0,5.5,0.0,,97.23,94.81,,,Visualizer
moment,5.849,1.88,0.0,5.49,0.0,,97.61,94.95,,,Visualizer
moment,6.074,1.97,0.0,5.45,0.0,,97.86,95.08,,,Visualizer
moment,6.254,2.08,0.0,5.48,0.0,,98.18,95.21,,,Visualizer
moment,6.479,2.4,0.0,5.45,0.0,,98.39,95.37,,,Visualizer
moment,6.749,2.61,0.0,5.44,0.0,,98.53,95.48,,,Visualizer
moment,6.884,2.88,0.0,5.41,0.0,,98.67,95.59,,,Visualizer
moment,7.109,3.18,0.0,5.18,0.0,,98.88,95.72,,,Visualizer
moment,7.289,3.36,0.0,4.83,0.0,,98.92,95.76,,,Visualizer
moment,7.514,3.42,0.0,4.51,0.0,,98.71,95.95,,,Visualizer
moment,7.739,3.57,0.0,4.1,0.0,,98.39,96.12,,,Visualizer
moment,7.919,3.7,0.0,3.63,0.0,,98.04,96.1,,,Visualizer
moment,8.189,3.86,0.0,3.18,0.0,,97.79,96.2,,,Visualizer
moment,8.369,3.99,0.0,2.78,0.0,,97.19,96.31,,,Visualizer
moment,8.549,4.12,0.0,2.34,0.0,,96.91,96.34,,,Visualizer
moment,8.819,4.19,0.0,1.95,0.0,,96.6,96.3,,,Visualizer
moment,8.954,4.22,0.0,1.75,0.0,,96.32,96.3,,,Visualizer
moment,9.179,4.42,0.0,1.55,0.0,,96.01,96.37,,,Visualizer
moment,9.449,4.63,0.0,1.31,0.0,,95.8,96.34,,,Visualizer
moment,9.629,4.62,0.0,1.18,0.0,,95.56,96.29,,,Visualizer
moment,9.809,4.76,0.0,1.1,0.0,,95.28,96.27,,,Visualizer
moment,10.034,4.94,0.0,0.95,0.0,,95.18,96.27,,,Visualizer
moment,10.259,4.99,0.0,0.87,0.0,,94.91,96.24,,,Visualizer
moment,10.439,5.06,0.0,0.83,0.0,,94.77,96.11,,,Visualizer
moment,10.664,5.23,0.0,0.77,0.0,,94.6,96.1,,,Visualizer
moment,10.844,5.4,0.0,0.79,0.0,,94.29,96.05,,,Visualizer
moment,11.069,5.65,0.0,0.64,0.0,,94.05,95.93,,,Visualizer
moment,11.25,5.54,0.0,0.64,0.0,,93.95,95.91,,,Visualizer
moment,11.474,5.65,0.0,0.56,0.0,,93.74,95.85,,,Visualizer
