information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T18:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f68f7c7-88e7-4a76-ae1c-9e6b295a0a57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.224,0.01,0.0,3.54,0.0,,207.56,204.59,,,Visualizer
moment,0.449,0.01,0.0,3.53,0.0,,206.93,205.15,,,Visualizer
moment,0.629,0.12,0.0,3.63,0.0,,198.18,205.24,,,Visualizer
moment,0.854,0.21,0.0,3.64,0.0,,191.31,205.01,,,Visualizer
moment,1.079,0.23,0.0,3.75,0.0,,188.95,205.21,,,Visualizer
moment,1.259,0.32,0.0,3.78,0.0,,188.13,205.14,,,Visualizer
moment,1.484,0.48,0.0,3.84,0.0,,188.25,205.14,,,Visualizer
moment,1.664,0.53,0.0,3.87,0.0,,188.95,205.03,,,Visualizer
moment,1.889,0.45,0.0,3.91,0.0,,190.07,205.08,,,Visualizer
moment,2.159,0.47,0.0,3.92,0.0,,191.13,205.05,,,Visualizer
moment,2.339,0.48,0.0,3.95,0.0,,192.38,204.77,,,Visualizer
moment,2.519,0.61,0.0,3.98,0.0,,193.8,204.32,,,Visualizer
moment,2.789,0.56,0.0,3.96,0.0,,195.29,204.14,,,Visualizer
moment,2.924,0.55,0.0,3.98,0.0,,196.62,203.98,,,Visualizer
moment,3.149,0.71,0.0,4.0,0.0,,197.94,203.86,,,Visualizer
moment,3.329,0.69,0.0,3.99,0.0,,199.34,203.81,,,Visualizer
moment,3.644,0.68,0.0,3.99,0.0,,200.68,203.77,,,Visualizer
moment,3.779,0.72,0.0,3.98,0.0,,202.02,203.68,,,Visualizer
moment,3.959,0.7,0.0,4.0,0.0,,203.13,203.63,,,Visualizer
moment,4.229,0.74,0.0,4.0,0.0,,204.5,203.7,,,Visualizer
moment,4.409,0.75,0.0,4.01,0.0,,205.31,203.53,,,Visualizer
moment,4.589,0.75,0.0,3.99,0.0,,206.49,203.59,,,Visualizer
moment,4.814,0.81,0.0,4.0,0.0,,207.31,203.68,,,Visualizer
moment,5.039,0.89,0.0,3.97,0.0,,208.32,203.66,,,Visualizer
moment,5.219,0.92,0.0,4.06,0.0,,209.14,203.71,,,Visualizer
moment,5.444,0.84,0.0,4.03,0.0,,209.9,203.82,,,Visualizer
moment,5.624,0.99,0.0,4.06,0.0,,210.86,203.88,,,Visualizer
moment,5.849,0.92,0.0,4.0,0.0,,212.02,203.88,,,Visualizer
moment,6.074,0.91,0.0,4.02,0.0,,212.34,204.0,,,Visualizer
moment,6.254,1.04,0.0,4.03,0.0,,212.86,203.89,,,Visualizer
moment,6.479,1.05,0.0,4.01,0.0,,213.64,203.94,,,Visualizer
moment,6.704,1.14,0.0,4.0,0.0,,213.7,204.0,,,Visualizer
moment,6.884,1.21,0.0,4.02,0.0,,214.1,204.28,,,Visualizer
moment,7.154,1.27,0.0,4.02,0.0,,214.29,204.33,,,Visualizer
moment,7.289,1.26,0.0,4.05,0.0,,213.9,204.33,,,Visualizer
moment,7.514,1.36,0.0,4.03,0.0,,214.1,204.44,,,Visualizer
moment,7.784,1.37,0.0,4.05,0.0,,213.9,204.61,,,Visualizer
moment,7.995,1.38,0.0,4.01,0.0,,213.64,204.63,,,Visualizer
moment,8.144,1.32,0.0,4.0,0.0,,213.31,204.85,,,Visualizer
moment,8.414,1.36,0.0,4.01,0.0,,212.92,204.98,,,Visualizer
moment,8.549,1.37,0.0,4.02,0.0,,212.47,205.11,,,Visualizer
moment,8.774,1.38,0.0,4.02,0.0,,212.27,205.17,,,Visualizer
moment,8.954,1.45,0.0,4.01,0.0,,211.63,205.35,,,Visualizer
moment,9.226,1.58,0.0,3.97,0.0,,211.25,205.28,,,Visualizer
moment,9.404,1.94,0.0,4.01,0.0,,210.48,205.42,,,Visualizer
moment,9.585,2.38,0.0,3.93,0.0,,209.71,205.4,,,Visualizer
moment,9.856,2.75,0.0,3.91,0.0,,209.65,205.38,,,Visualizer
moment,10.034,3.23,0.0,3.88,0.0,,209.08,205.42,,,Visualizer
moment,10.214,3.93,0.0,3.61,0.0,,208.57,205.67,,,Visualizer
moment,10.439,4.26,0.0,3.11,0.0,,208.82,205.89,,,Visualizer
moment,10.664,4.22,0.0,2.64,0.0,,208.63,206.05,,,Visualizer
moment,10.844,4.16,0.0,2.16,0.0,,208.76,206.15,,,Visualizer
moment,11.069,3.85,0.34,1.71,0.37,,208.51,206.36,,,Visualizer
moment,11.249,3.56,0.31,1.33,0.34,,208.51,206.35,,,Visualizer
moment,11.474,3.26,0.63,1.04,0.69,,208.38,206.31,,,Visualizer
moment,11.699,2.99,0.67,0.81,0.73,,208.51,206.46,,,Visualizer
moment,11.879,2.76,0.8,0.63,0.64,,208.25,206.49,,,Visualizer
moment,12.104,2.56,0.83,0.49,0.69,,208.13,206.47,,,Visualizer
moment,12.287,2.48,0.86,0.52,0.6,,208.32,206.49,,,Visualizer
moment,12.509,2.48,1.28,0.41,0.68,,208.06,206.47,,,Visualizer
moment,12.779,2.32,1.18,0.32,0.56,,208.25,206.43,,,Visualizer
moment,12.914,2.17,1.3,0.25,0.51,,207.94,206.43,,,Visualizer
moment,13.139,2.07,1.32,0.2,0.51,,208.0,206.48,,,Visualizer
moment,13.409,1.98,1.61,0.15,0.35,,208.13,206.42,,,Visualizer
moment,13.589,1.89,1.57,0.12,0.41,,207.87,206.32,,,Visualizer
moment,13.769,1.81,1.72,0.09,0.48,,208.06,206.26,,,Visualizer
moment,14.039,1.75,1.75,0.07,0.49,,207.75,206.29,,,Visualizer
moment,14.219,1.68,1.78,0.06,0.17,,207.68,206.35,,,Visualizer
moment,14.399,1.61,2.01,0.04,0.46,,207.68,206.28,,,Visualizer
moment,14.579,1.55,1.92,0.03,0.38,,208.0,206.1,,,Visualizer
moment,14.849,1.5,2.07,0.03,0.38,,207.5,206.1,,,Visualizer
moment,15.029,1.44,2.3,0.02,0.57,,207.75,206.04,,,Visualizer
moment,15.209,1.39,2.27,0.02,0.38,,207.63,206.02,,,Visualizer
moment,15.434,1.34,2.43,0.01,0.56,,207.56,206.01,,,Visualizer
moment,15.704,1.3,2.39,0.01,0.51,,207.37,205.88,,,Visualizer
moment,15.839,1.26,2.4,0.01,0.11,,207.5,205.73,,,Visualizer
moment,16.064,1.22,2.5,0.01,0.24,,207.56,205.77,,,Visualizer
moment,16.289,1.18,2.62,0.0,0.28,,207.63,205.84,,,Visualizer
moment,16.468,1.15,2.5,0.0,0.12,,207.63,205.61,,,Visualizer
moment,16.694,1.12,2.84,0.0,0.48,,207.68,205.62,,,Visualizer
moment,16.873,1.09,2.74,0.0,0.37,,207.63,205.57,,,Visualizer
moment,17.099,1.06,2.75,0.0,0.11,,207.31,205.48,,,Visualizer
moment,17.324,1.03,2.77,0.0,0.29,,207.44,205.57,,,Visualizer
moment,17.504,1.0,2.98,0.0,0.32,,207.37,205.48,,,Visualizer
moment,17.728,0.98,2.95,0.0,0.22,,207.25,205.34,,,Visualizer
moment,17.954,0.95,2.96,0.0,0.24,,207.25,205.32,,,Visualizer
moment,18.134,0.93,3.0,0.0,0.25,,207.06,205.35,,,Visualizer
moment,18.404,0.91,3.0,0.0,0.24,,207.31,205.23,,,Visualizer
moment,18.539,0.89,3.25,0.0,0.32,,206.99,205.08,,,Visualizer
moment,18.764,0.87,3.25,0.0,0.33,,206.99,204.99,,,Visualizer
moment,19.037,0.85,3.3,0.0,0.36,,207.12,204.95,,,Visualizer
moment,19.169,0.83,3.34,0.0,0.37,,207.12,204.87,,,Visualizer
moment,19.393,0.82,3.39,0.0,0.13,,206.74,204.77,,,Visualizer
moment,19.664,0.8,3.43,0.0,0.2,,206.87,204.77,,,Visualizer
moment,19.844,0.79,3.46,0.0,0.17,,206.8,204.65,,,Visualizer
moment,20.024,0.77,3.48,0.0,0.15,,206.99,204.6,,,Visualizer
moment,20.204,0.76,3.79,0.0,0.47,,206.74,204.47,,,Visualizer
moment,20.474,0.75,3.71,0.0,0.35,,206.61,204.4,,,Visualizer
moment,20.654,0.74,3.68,0.0,0.24,,206.3,204.59,,,Visualizer
moment,20.834,0.73,3.8,0.0,0.35,,206.43,204.37,,,Visualizer
moment,21.104,0.72,3.82,0.0,0.13,,206.05,204.25,,,Visualizer
moment,21.284,0.71,4.1,0.0,0.46,,205.87,204.12,,,Visualizer
moment,21.463,0.71,4.06,0.0,0.41,,205.81,204.07,,,Visualizer
moment,21.688,0.7,4.11,0.0,0.47,,205.62,204.14,,,Visualizer
moment,21.913,0.69,4.12,0.0,0.35,,205.43,204.09,,,Visualizer
moment,22.139,0.69,4.13,0.0,0.32,,205.49,203.94,,,Visualizer
moment,22.318,0.68,4.36,0.0,0.28,,205.18,203.86,,,Visualizer
moment,22.499,0.68,4.34,0.0,0.25,,204.68,203.84,,,Visualizer
moment,22.728,0.67,4.34,0.0,0.22,,204.43,203.67,,,Visualizer
moment,22.948,0.66,4.37,0.0,0.27,,204.24,203.66,,,Visualizer
moment,23.129,0.66,4.37,0.0,0.24,,203.75,203.63,,,Visualizer
moment,23.354,0.65,4.59,0.0,0.28,,203.69,203.5,,,Visualizer
moment,23.579,0.65,4.75,0.0,0.45,,203.32,203.52,,,Visualizer
moment,23.758,0.64,4.71,0.0,0.39,,203.13,203.46,,,Visualizer
moment,24.033,0.63,4.7,0.0,0.36,,202.7,203.39,,,Visualizer
moment,24.164,0.62,4.81,0.0,0.24,,202.76,203.29,,,Visualizer
moment,24.389,0.61,4.81,0.0,0.23,,202.33,203.33,,,Visualizer
moment,24.66,0.61,4.98,0.0,0.28,,202.21,203.35,,,Visualizer
moment,24.838,0.61,4.96,0.0,0.28,,202.09,203.27,,,Visualizer
moment,25.019,0.61,5.07,0.0,0.28,,201.72,203.23,,,Visualizer
moment,25.288,0.6,5.2,0.0,0.43,,201.47,203.22,,,Visualizer
