information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T09:00:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wogan,text
meta,,,,,,,,,Beans,Ethiopia Lekempte,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.6,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3066050d-9a46-4bec-8626-5e3a20ea7d12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.31,0.81,0.0,3.71,0.0,,85.45,74.25,,,Visualizer
moment,0.536,0.81,0.0,4.4,0.0,,84.48,74.41,,,Visualizer
moment,0.809,0.97,0.0,5.16,0.0,,81.11,74.46,,,Visualizer
moment,1.03,1.1,-0.1,5.76,-0.09,,81.46,74.52,,,Visualizer
moment,1.301,1.09,-0.1,6.25,-0.09,,82.1,74.46,,,Visualizer
moment,1.526,1.24,-0.1,6.63,-0.09,,82.48,74.63,,,Visualizer
moment,1.795,1.33,-0.1,6.88,-0.09,,82.9,74.82,,,Visualizer
moment,2.111,1.38,-0.1,7.13,-0.09,,83.58,75.16,,,Visualizer
moment,2.291,1.41,-0.1,7.3,0.0,,84.32,75.72,,,Visualizer
moment,2.567,1.39,-0.1,7.45,0.0,,84.93,76.53,,,Visualizer
moment,2.786,1.41,0.0,7.51,0.09,,85.29,77.52,,,Visualizer
moment,3.056,1.4,0.0,7.55,0.09,,85.51,78.44,,,Visualizer
moment,3.37,1.44,0.0,7.59,0.09,,85.55,79.29,,,Visualizer
moment,3.55,1.49,0.0,7.58,0.09,,85.55,80.06,,,Visualizer
moment,3.775,1.62,0.0,7.55,0.09,,85.42,80.79,,,Visualizer
moment,4.049,1.83,0.0,7.53,0.0,,85.35,81.36,,,Visualizer
moment,4.27,2.03,0.1,7.45,0.09,,85.0,81.83,,,Visualizer
moment,4.54,2.29,0.1,7.43,0.09,,84.77,82.19,,,Visualizer
moment,4.766,2.53,0.0,7.4,0.0,,84.41,82.51,,,Visualizer
moment,5.036,2.86,0.0,7.32,0.0,,84.09,82.71,,,Visualizer
moment,5.305,3.24,0.0,7.35,0.0,,83.74,82.9,,,Visualizer
moment,5.531,3.63,0.0,7.26,-0.09,,83.19,82.96,,,Visualizer
moment,5.801,4.23,0.0,7.09,0.0,,82.93,83.05,,,Visualizer
moment,6.025,4.9,0.0,6.65,0.0,,82.58,82.99,,,Visualizer
moment,6.303,5.27,0.6,5.81,0.56,,82.29,83.02,,,Visualizer
moment,6.531,5.09,0.6,4.88,0.56,,82.04,83.04,,,Visualizer
moment,6.791,4.72,1.4,3.92,1.3,,81.65,82.92,,,Visualizer
moment,7.016,4.2,1.6,3.25,1.49,,81.49,82.88,,,Visualizer
moment,7.33,4.06,1.6,2.59,1.49,,81.27,82.79,,,Visualizer
moment,7.555,3.78,2.3,2.02,1.58,,80.98,82.69,,,Visualizer
moment,7.871,3.47,2.4,1.57,1.49,,80.85,82.71,,,Visualizer
moment,8.05,3.29,2.4,1.22,0.74,,80.62,82.64,,,Visualizer
moment,8.276,3.16,2.4,0.95,0.74,,80.53,82.5,,,Visualizer
moment,8.545,3.06,2.6,0.74,0.74,,80.59,82.54,,,Visualizer
moment,8.77,2.97,2.9,0.57,0.46,,80.56,82.45,,,Visualizer
moment,9.043,2.9,2.8,0.45,0.46,,80.43,82.39,,,Visualizer
moment,9.265,2.83,2.8,0.35,0.37,,80.34,82.22,,,Visualizer
moment,9.535,2.78,3.0,0.27,0.37,,80.37,82.17,,,Visualizer
moment,9.805,2.74,3.0,0.21,0.28,,80.27,82.16,,,Visualizer
moment,10.12,2.69,3.1,0.16,0.28,,80.34,82.14,,,Visualizer
moment,10.304,2.65,3.1,0.13,0.28,,80.18,82.07,,,Visualizer
moment,10.525,2.62,3.2,0.1,0.19,,80.11,82.02,,,Visualizer
moment,10.798,2.59,3.2,0.08,0.19,,80.11,81.9,,,Visualizer
moment,11.024,2.56,3.2,0.06,0.19,,80.14,81.88,,,Visualizer
moment,11.29,2.54,3.2,0.05,0.09,,80.18,81.87,,,Visualizer
moment,11.515,2.51,3.2,0.04,0.0,,80.11,81.82,,,Visualizer
moment,11.785,2.49,3.2,0.03,0.0,,80.11,81.72,,,Visualizer
moment,12.058,2.47,3.5,0.02,0.28,,80.18,81.73,,,Visualizer
moment,12.37,2.45,3.4,0.02,0.19,,80.14,81.64,,,Visualizer
moment,12.55,2.43,3.4,0.01,0.19,,80.14,81.63,,,Visualizer
moment,12.775,2.41,3.4,0.01,0.19,,80.24,81.67,,,Visualizer
moment,13.045,2.4,3.4,0.01,0.0,,80.24,81.58,,,Visualizer
moment,13.27,2.37,3.4,0.01,-0.09,,80.21,81.47,,,Visualizer
moment,13.54,2.36,3.4,0.0,0.0,,80.24,81.53,,,Visualizer
