information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-11T12:47:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d3dbc6a-4b76-4c46-9564-cb73b70a9ef7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.213,0.01,0.0,4.3,0.0,,83.09,79.66,,,Visualizer
moment,0.391,0.01,0.0,6.28,0.0,,81.61,79.74,,,Visualizer
moment,0.663,0.01,0.0,8.09,0.0,,79.09,79.68,,,Visualizer
moment,0.838,0.01,0.0,9.19,0.0,,77.02,79.7,,,Visualizer
moment,1.019,0.02,0.0,9.77,0.0,,74.84,79.85,,,Visualizer
moment,1.249,0.07,0.0,10.02,0.0,,73.3,79.79,,,Visualizer
moment,1.472,0.12,0.0,10.28,0.0,,73.37,79.49,,,Visualizer
moment,1.648,0.28,0.0,10.47,0.0,,74.3,79.11,,,Visualizer
moment,1.881,0.55,0.0,10.77,0.0,,75.8,78.71,,,Visualizer
moment,2.104,0.75,0.0,11.26,0.0,,77.27,78.45,,,Visualizer
moment,2.292,0.95,0.0,11.78,0.0,,78.39,78.53,,,Visualizer
moment,2.509,1.14,0.0,12.32,0.0,,79.21,79.0,,,Visualizer
moment,2.686,1.24,0.0,12.67,0.0,,79.47,79.53,,,Visualizer
moment,2.913,1.21,0.0,12.73,0.0,,79.44,79.98,,,Visualizer
moment,3.132,1.25,0.0,12.75,0.0,,79.15,80.21,,,Visualizer
moment,3.323,1.49,0.0,12.61,0.0,,78.83,80.4,,,Visualizer
moment,3.54,1.87,0.0,12.4,0.0,,78.16,80.52,,,Visualizer
moment,3.763,2.46,0.1,12.18,0.1,,77.43,80.49,,,Visualizer
moment,3.943,3.3,1.4,11.84,1.38,,76.89,80.4,,,Visualizer
moment,4.171,4.32,2.0,11.44,1.98,,76.09,80.22,,,Visualizer
moment,4.347,5.59,3.4,10.88,3.36,,75.36,79.94,,,Visualizer
moment,4.575,6.81,3.8,9.43,3.76,,74.84,79.67,,,Visualizer
moment,4.8,6.45,4.8,7.44,4.05,,74.43,79.43,,,Visualizer
moment,4.979,4.89,5.1,5.8,4.05,,74.01,79.18,,,Visualizer
moment,5.205,4.01,5.5,4.51,3.46,,73.79,79.02,,,Visualizer
moment,5.427,3.46,5.9,3.59,2.96,,73.69,78.9,,,Visualizer
moment,5.623,3.26,6.2,3.35,2.08,,73.56,78.72,,,Visualizer
moment,5.883,3.83,6.4,3.21,1.98,,73.34,78.62,,,Visualizer
moment,6.012,4.38,6.7,3.08,1.38,,73.18,78.49,,,Visualizer
moment,6.244,4.81,6.8,2.87,1.28,,72.92,78.43,,,Visualizer
moment,6.463,5.1,7.2,2.67,0.99,,72.82,78.4,,,Visualizer
moment,6.644,5.35,7.9,2.48,1.48,,72.66,78.4,,,Visualizer
moment,6.873,5.52,8.0,2.34,1.58,,72.66,78.31,,,Visualizer
moment,7.109,5.63,8.5,2.24,1.68,,72.34,78.27,,,Visualizer
moment,7.279,5.73,8.7,2.16,1.58,,72.21,78.28,,,Visualizer
moment,7.5,5.79,9.1,2.05,1.58,,71.96,78.26,,,Visualizer
moment,7.724,5.83,9.2,1.97,1.48,,71.89,78.26,,,Visualizer
moment,7.91,5.86,9.8,1.97,1.68,,71.7,78.14,,,Visualizer
moment,8.129,5.96,10.0,1.89,1.68,,71.57,78.17,,,Visualizer
moment,8.307,5.89,10.6,1.87,1.88,,71.34,78.15,,,Visualizer
moment,8.535,5.88,10.7,1.87,1.78,,71.25,78.15,,,Visualizer
moment,8.764,5.94,11.3,1.86,1.78,,71.21,78.09,,,Visualizer
moment,8.938,5.9,11.6,1.84,1.78,,71.02,78.01,,,Visualizer
moment,9.164,5.89,12.1,1.87,1.88,,70.7,77.93,,,Visualizer
moment,9.387,5.89,12.5,1.88,1.88,,70.54,77.93,,,Visualizer
moment,9.575,5.87,12.9,1.92,1.98,,70.57,77.93,,,Visualizer
moment,9.808,5.86,13.3,1.94,1.98,,70.31,77.88,,,Visualizer
moment,9.972,5.86,13.7,1.91,2.08,,70.24,77.77,,,Visualizer
moment,10.217,5.83,13.9,1.94,1.98,,70.18,77.73,,,Visualizer
moment,10.424,5.87,14.5,1.9,1.98,,70.08,77.71,,,Visualizer
moment,10.602,5.81,15.0,1.95,2.08,,69.92,77.66,,,Visualizer
moment,10.878,5.77,15.4,1.98,2.08,,69.95,77.54,,,Visualizer
moment,11.055,5.76,15.8,2.05,2.08,,70.02,77.48,,,Visualizer
moment,11.231,5.78,16.5,2.05,2.08,,69.82,77.38,,,Visualizer
moment,11.461,5.78,16.7,2.08,2.17,,69.79,77.28,,,Visualizer
moment,11.688,5.76,17.4,2.1,2.17,,69.76,77.19,,,Visualizer
moment,11.869,5.73,17.7,2.15,2.27,,69.62,77.14,,,Visualizer
moment,12.097,5.71,18.3,2.16,2.27,,69.66,77.09,,,Visualizer
moment,12.279,5.72,18.6,2.17,2.27,,69.66,77.02,,,Visualizer
moment,12.495,5.71,19.3,2.19,2.27,,69.53,76.91,,,Visualizer
moment,12.721,5.7,19.6,2.23,2.37,,69.62,76.83,,,Visualizer
moment,12.91,5.7,20.3,2.18,2.37,,69.59,76.73,,,Visualizer
moment,13.13,5.64,20.5,2.24,2.37,,69.56,76.66,,,Visualizer
moment,13.352,5.63,21.3,2.22,2.47,,69.59,76.57,,,Visualizer
moment,13.574,5.61,22.1,2.28,2.47,,69.59,76.51,,,Visualizer
moment,13.753,5.59,22.3,2.3,2.47,,69.5,76.41,,,Visualizer
moment,13.931,5.57,22.6,2.33,2.47,,69.56,76.32,,,Visualizer
moment,14.163,5.6,23.3,2.33,2.47,,69.4,76.31,,,Visualizer
moment,14.411,5.56,24.2,2.39,2.67,,69.4,76.28,,,Visualizer
moment,14.562,5.59,24.4,2.37,2.57,,69.37,76.09,,,Visualizer
moment,14.795,5.54,24.7,2.4,2.57,,69.17,76.04,,,Visualizer
moment,15.023,5.52,25.5,2.41,2.57,,69.17,75.96,,,Visualizer
moment,15.192,5.49,26.2,2.45,2.57,,69.17,75.97,,,Visualizer
moment,15.419,5.52,26.5,2.46,2.57,,69.11,75.82,,,Visualizer
moment,15.598,5.5,27.4,2.45,2.67,,69.14,75.77,,,Visualizer
moment,15.821,5.5,27.7,2.47,2.77,,69.24,75.73,,,Visualizer
moment,16.096,5.47,28.5,2.47,2.77,,69.27,75.57,,,Visualizer
moment,16.228,5.47,29.1,2.47,2.87,,69.14,75.46,,,Visualizer
moment,16.457,5.49,29.6,2.44,2.67,,69.17,75.45,,,Visualizer
moment,16.681,5.41,30.2,2.49,2.77,,69.24,75.36,,,Visualizer
moment,16.858,5.43,30.8,2.48,2.77,,69.2,75.28,,,Visualizer
moment,17.083,5.41,31.0,2.49,2.77,,69.37,75.2,,,Visualizer
moment,17.403,5.37,31.8,2.52,2.67,,69.34,75.13,,,Visualizer
moment,17.49,5.38,33.0,2.51,2.77,,69.3,75.04,,,Visualizer
moment,17.722,5.39,33.0,2.49,2.77,,69.37,75.04,,,Visualizer
moment,17.895,5.32,33.5,2.47,2.67,,69.53,74.95,,,Visualizer
moment,18.123,5.31,34.1,2.52,2.87,,69.43,74.91,,,Visualizer
moment,18.345,5.3,34.6,2.56,2.77,,69.53,74.85,,,Visualizer
moment,18.521,5.33,35.4,2.55,2.67,,69.59,74.75,,,Visualizer
moment,18.749,5.28,35.7,2.53,2.67,,69.59,74.73,,,Visualizer
moment,18.972,5.28,36.3,2.55,2.77,,69.66,74.65,,,Visualizer
