information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b mod,text
meta,,,,,,,,,Date,2021-09-17T11:10:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7642a6d-5f2b-4f36-a3d1-05b4f1ca6b5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.042,0.51,0.0,2.14,0.0,,97.7,94.73,,,Visualizer
moment,0.268,0.42,0.0,3.11,0.0,,95.19,94.89,,,Visualizer
moment,0.533,0.34,0.0,4.12,0.0,,91.49,94.94,,,Visualizer
moment,0.758,0.43,0.0,4.95,0.0,,91.19,94.96,,,Visualizer
moment,1.034,0.48,0.0,5.56,0.0,,91.99,94.99,,,Visualizer
moment,1.298,0.51,0.0,6.03,0.0,,92.84,94.96,,,Visualizer
moment,1.523,0.6,0.0,6.36,0.0,,93.48,94.91,,,Visualizer
moment,1.748,0.63,0.0,6.62,0.0,,94.3,94.98,,,Visualizer
moment,2.018,0.72,0.0,6.83,0.0,,94.98,95.16,,,Visualizer
moment,2.243,0.84,0.0,6.96,0.0,,95.57,95.42,,,Visualizer
moment,2.558,0.92,0.0,7.06,0.0,,95.92,95.53,,,Visualizer
moment,2.783,0.88,0.0,7.19,0.0,,96.48,95.69,,,Visualizer
moment,3.008,0.88,0.0,7.31,0.0,,96.86,96.01,,,Visualizer
moment,3.279,0.92,0.0,7.35,0.0,,97.14,96.2,,,Visualizer
moment,3.503,0.97,0.0,7.42,0.0,,97.21,96.48,,,Visualizer
moment,3.864,1.16,0.0,7.53,0.0,,97.38,96.63,,,Visualizer
moment,3.998,1.29,0.0,7.53,0.0,,97.17,96.78,,,Visualizer
moment,4.269,1.5,0.0,7.52,0.0,,97.21,97.0,,,Visualizer
moment,4.538,1.78,0.0,7.5,0.0,,97.04,97.13,,,Visualizer
moment,4.763,2.15,0.0,7.47,0.0,,97.11,97.2,,,Visualizer
moment,5.124,2.76,0.0,7.33,0.0,,96.86,97.28,,,Visualizer
moment,5.262,3.78,0.0,7.18,0.0,,96.72,97.39,,,Visualizer
moment,5.529,5.28,0.0,6.63,0.0,,96.72,97.38,,,Visualizer
moment,5.753,6.52,0.0,5.44,0.0,,96.44,97.38,,,Visualizer
moment,6.023,6.42,0.0,4.35,0.0,,96.44,97.38,,,Visualizer
moment,6.248,6.16,0.0,3.49,0.0,,96.3,97.41,,,Visualizer
moment,6.519,6.12,0.0,2.82,0.0,,96.2,97.38,,,Visualizer
moment,6.743,6.02,0.0,2.27,0.0,,96.27,97.38,,,Visualizer
moment,7.014,5.96,0.0,1.83,0.0,,96.02,97.42,,,Visualizer
moment,7.284,6.02,0.1,1.5,0.1,,96.23,97.41,,,Visualizer
moment,7.509,5.97,0.16,1.24,0.16,,95.95,97.33,,,Visualizer
moment,7.779,5.92,0.25,1.01,0.25,,95.95,97.38,,,Visualizer
moment,8.004,5.9,0.28,0.88,0.28,,96.02,97.3,,,Visualizer
moment,8.275,5.96,0.53,0.7,0.44,,95.85,97.29,,,Visualizer
moment,8.544,5.85,0.52,0.64,0.33,,95.82,97.24,,,Visualizer
moment,8.773,5.9,0.55,0.56,0.3,,95.78,97.27,,,Visualizer
moment,9.04,5.95,0.58,0.49,0.28,,95.61,97.24,,,Visualizer
moment,9.263,5.93,0.74,0.47,0.21,,95.5,97.11,,,Visualizer
moment,9.534,5.97,0.74,0.39,0.22,,95.47,97.19,,,Visualizer
moment,9.76,5.95,0.77,0.4,0.22,,95.3,97.11,,,Visualizer
moment,10.03,6.0,0.98,0.36,0.41,,95.16,97.05,,,Visualizer
moment,10.253,5.93,1.07,0.35,0.33,,95.19,97.1,,,Visualizer
moment,10.524,6.06,1.03,0.44,0.29,,95.19,97.03,,,Visualizer
moment,10.748,6.45,1.06,0.37,0.29,,94.92,96.93,,,Visualizer
moment,11.018,6.14,1.33,0.29,0.35,,94.71,96.96,,,Visualizer
moment,11.288,5.77,1.34,0.32,0.3,,94.68,96.96,,,Visualizer
moment,11.513,5.96,1.35,0.35,0.32,,94.61,96.93,,,Visualizer
moment,11.785,6.08,1.63,0.32,0.45,,94.61,96.89,,,Visualizer
moment,12.009,5.88,1.63,0.32,0.3,,94.37,96.86,,,Visualizer
moment,12.279,5.99,1.77,0.35,0.44,,94.44,96.82,,,Visualizer
moment,12.503,5.97,1.77,0.37,0.43,,94.23,96.74,,,Visualizer
moment,12.818,5.95,1.81,0.4,0.18,,94.09,96.75,,,Visualizer
moment,12.998,6.02,2.09,0.4,0.47,,93.93,96.73,,,Visualizer
moment,13.269,5.94,2.1,0.43,0.48,,93.93,96.73,,,Visualizer
moment,13.538,6.0,2.4,0.44,0.63,,93.79,96.7,,,Visualizer
moment,13.764,5.98,2.41,0.45,0.62,,93.58,96.65,,,Visualizer
moment,14.084,5.96,2.52,0.48,0.45,,93.38,96.61,,,Visualizer
moment,14.264,6.0,2.68,0.48,0.59,,93.38,96.59,,,Visualizer
moment,14.528,5.95,2.84,0.49,0.54,,93.07,96.6,,,Visualizer
