information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T08:08:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8a765fb-c600-4996-9dcb-b3d193895666,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.05,-245.9,3.47,0.0,,93.1,81.39,,,Visualizer
moment,0.269,0.12,-245.9,4.27,0.0,,92.43,81.61,,,Visualizer
moment,0.54,0.22,-245.9,4.95,0.0,,91.57,81.62,,,Visualizer
moment,0.764,0.38,-245.9,5.52,0.0,,91.4,81.79,,,Visualizer
moment,1.034,0.45,-245.9,6.01,0.0,,91.66,82.39,,,Visualizer
moment,1.351,0.63,-245.9,6.42,0.0,,92.26,83.27,,,Visualizer
moment,1.529,0.95,-245.9,6.77,0.0,,93.2,84.1,,,Visualizer
moment,1.844,1.09,-245.9,7.05,0.0,,94.11,85.28,,,Visualizer
moment,2.024,1.09,-245.9,7.21,0.0,,94.82,86.42,,,Visualizer
moment,2.339,1.13,-245.9,7.25,0.0,,95.5,87.57,,,Visualizer
moment,2.519,1.28,-245.9,7.37,0.0,,96.02,88.67,,,Visualizer
moment,2.789,1.51,-245.9,7.49,0.0,,96.12,89.55,,,Visualizer
moment,3.104,1.63,-245.9,7.63,0.0,,96.05,90.39,,,Visualizer
moment,3.284,1.89,-245.9,7.75,0.0,,95.71,91.1,,,Visualizer
moment,3.599,2.15,-245.9,7.75,0.0,,95.09,91.69,,,Visualizer
moment,3.779,2.51,-245.9,7.85,0.0,,94.31,92.05,,,Visualizer
moment,4.095,2.82,-245.9,7.56,0.0,,93.43,92.33,,,Visualizer
moment,4.274,3.05,-245.9,7.06,0.0,,92.8,92.35,,,Visualizer
moment,4.589,3.33,-245.9,6.49,0.0,,92.13,92.41,,,Visualizer
moment,4.769,3.48,-245.9,5.85,0.0,,91.33,92.4,,,Visualizer
moment,5.039,3.58,-245.9,5.19,0.0,,90.34,92.32,,,Visualizer
moment,5.264,3.64,-245.9,4.53,0.0,,89.65,92.2,,,Visualizer
moment,5.534,3.59,-245.9,3.84,0.0,,88.96,92.09,,,Visualizer
moment,5.759,3.57,-245.9,3.22,0.0,,88.4,92.06,,,Visualizer
moment,6.029,3.52,-245.9,2.71,0.0,,87.82,92.03,,,Visualizer
moment,6.344,3.38,-245.9,2.29,0.0,,87.59,91.89,,,Visualizer
moment,6.524,3.38,-245.9,1.99,0.0,,87.17,91.88,,,Visualizer
moment,6.839,3.42,-245.9,1.68,0.0,,86.88,91.79,,,Visualizer
moment,7.064,3.44,-245.9,1.45,0.0,,86.75,91.76,,,Visualizer
moment,7.289,3.41,-245.9,1.32,0.0,,86.61,91.73,,,Visualizer
moment,7.514,3.47,-245.9,1.07,0.0,,86.42,91.69,,,Visualizer
moment,7.784,3.36,-245.9,1.02,0.0,,86.32,91.71,,,Visualizer
moment,8.099,3.47,-245.9,0.84,0.0,,86.2,91.7,,,Visualizer
moment,8.279,3.36,-245.9,0.79,0.0,,86.36,91.68,,,Visualizer
moment,8.594,3.42,-245.9,0.71,0.0,,86.36,91.63,,,Visualizer
moment,8.819,3.45,-245.9,0.56,0.0,,86.32,91.64,,,Visualizer
moment,9.092,3.25,-245.9,0.51,0.0,,86.13,91.66,,,Visualizer
moment,9.314,3.31,-245.9,0.49,0.0,,86.32,91.64,,,Visualizer
moment,9.539,3.38,-245.9,0.44,0.0,,86.29,91.53,,,Visualizer
moment,9.764,3.31,-245.9,0.35,0.0,,86.36,91.58,,,Visualizer
moment,10.035,3.23,-245.9,0.38,0.0,,86.39,91.61,,,Visualizer
moment,10.259,3.31,-245.9,0.31,0.0,,86.48,91.55,,,Visualizer
moment,10.529,3.22,-245.9,0.24,0.0,,86.65,91.59,,,Visualizer
moment,10.844,3.21,-245.9,0.28,0.0,,86.71,91.56,,,Visualizer
moment,11.024,3.25,-245.9,0.25,0.0,,86.68,91.56,,,Visualizer
moment,11.339,3.23,-245.9,0.29,0.0,,86.81,91.48,,,Visualizer
moment,11.519,3.26,-245.9,0.23,0.0,,86.78,91.48,,,Visualizer
moment,11.79,3.16,-245.9,0.18,0.0,,86.91,91.47,,,Visualizer
moment,12.104,3.1,-245.9,0.14,0.0,,86.97,91.42,,,Visualizer
moment,12.283,3.05,-245.9,0.11,0.0,,87.1,91.43,,,Visualizer
moment,12.509,3.04,-245.9,0.28,0.0,,87.2,91.52,,,Visualizer
moment,12.779,3.27,-245.9,0.25,0.0,,87.3,91.4,,,Visualizer
moment,13.093,3.2,-245.9,0.2,0.0,,87.17,91.39,,,Visualizer
moment,13.274,3.12,-245.9,0.31,0.0,,87.23,91.36,,,Visualizer
moment,13.589,3.32,-245.9,0.42,0.0,,87.17,91.31,,,Visualizer
moment,13.768,3.51,-245.9,0.55,0.0,,87.17,91.31,,,Visualizer
moment,14.039,3.72,-245.9,0.71,0.0,,86.91,91.37,,,Visualizer
moment,14.264,3.95,-245.9,0.81,0.0,,86.84,91.34,,,Visualizer
moment,14.537,4.18,-245.9,0.94,0.0,,86.68,91.4,,,Visualizer
moment,14.759,4.51,-245.9,1.0,0.0,,86.39,91.42,,,Visualizer
moment,15.028,4.81,-245.9,1.07,0.0,,86.16,91.44,,,Visualizer
moment,15.298,5.09,-245.9,1.14,0.0,,86.0,91.43,,,Visualizer
moment,15.523,5.42,-245.9,1.17,0.0,,85.9,91.43,,,Visualizer
moment,15.839,5.71,-245.9,1.22,0.0,,85.77,91.49,,,Visualizer
moment,16.019,6.04,-245.9,1.24,0.0,,85.61,91.51,,,Visualizer
moment,16.288,6.34,-245.9,1.23,0.0,,85.48,91.53,,,Visualizer
moment,16.513,6.65,-245.9,1.26,0.0,,85.58,91.47,,,Visualizer
moment,16.784,7.01,-245.9,1.31,0.0,,85.48,91.47,,,Visualizer
