information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline MMB ESTR DEV,text
meta,,,,,,,,,Date,2021-09-11T09:12:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Man met Bril,text
meta,,,,,,,,,Beans,Estrella Divina Peru,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,50,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e374eef-ea0c-467e-837a-b20f1555d872,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.269,0.54,0.0,4.04,0.0,,96.79,96.62,,,Visualizer
moment,0.539,0.51,0.0,4.16,0.0,,95.16,96.93,,,Visualizer
moment,0.764,0.54,0.0,4.31,0.0,,94.28,96.98,,,Visualizer
moment,1.079,0.55,0.0,4.46,0.0,,94.65,96.93,,,Visualizer
moment,1.304,0.54,0.0,4.65,0.0,,95.23,96.85,,,Visualizer
moment,1.574,0.52,0.0,4.79,0.0,,95.68,96.52,,,Visualizer
moment,1.799,0.51,0.0,4.9,0.0,,95.85,96.17,,,Visualizer
moment,2.07,0.53,0.0,5.02,0.0,,96.27,95.99,,,Visualizer
moment,2.294,0.52,0.0,5.12,0.0,,96.61,95.77,,,Visualizer
moment,2.519,0.52,0.0,5.19,0.0,,96.82,95.57,,,Visualizer
moment,2.789,0.52,0.0,5.3,0.0,,97.03,95.66,,,Visualizer
moment,3.014,0.52,0.0,5.34,0.0,,97.34,95.74,,,Visualizer
moment,3.329,0.55,0.0,5.35,0.0,,97.41,95.9,,,Visualizer
moment,3.554,0.53,0.0,5.37,0.0,,97.69,95.99,,,Visualizer
moment,3.824,0.55,0.0,5.39,0.0,,97.72,96.08,,,Visualizer
moment,4.049,0.56,0.0,5.49,0.0,,97.93,96.28,,,Visualizer
moment,4.319,0.56,0.0,5.5,0.0,,98.04,96.39,,,Visualizer
moment,4.544,0.62,0.0,5.54,0.0,,98.07,96.44,,,Visualizer
moment,4.769,0.65,0.0,5.52,0.0,,98.04,96.71,,,Visualizer
moment,5.039,0.7,0.0,5.55,0.0,,97.93,97.01,,,Visualizer
