information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-27T15:40:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31cf11a1-a391-4973-98d4-8abc1eb6be63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.47,-0.07,4.27,-0.07,,94.03,92.05,,,Visualizer
moment,0.239,0.56,0.11,5.46,0.11,,93.73,92.31,,,Visualizer
moment,0.44,0.75,-0.23,6.12,-0.22,,92.91,92.38,,,Visualizer
moment,0.68,0.93,-0.32,6.61,-0.31,,92.38,92.43,,,Visualizer
moment,0.874,0.97,-0.28,6.98,-0.27,,91.9,92.54,,,Visualizer
moment,1.069,0.9,-0.16,7.36,-0.09,,91.23,92.58,,,Visualizer
moment,1.263,0.92,-0.06,7.5,-0.22,,90.93,92.49,,,Visualizer
moment,1.507,0.89,-0.1,7.7,0.13,,90.5,92.31,,,Visualizer
moment,1.702,0.94,-0.1,7.8,0.21,,90.37,92.15,,,Visualizer
moment,1.901,0.96,-0.1,7.85,0.17,,90.2,91.99,,,Visualizer
moment,2.092,0.99,-0.13,7.87,0.03,,90.5,91.92,,,Visualizer
moment,2.337,1.01,-0.14,7.88,-0.08,,90.5,91.81,,,Visualizer
moment,2.531,1.05,-0.15,7.88,-0.05,,90.54,91.78,,,Visualizer
moment,2.727,1.12,-0.14,7.95,-0.04,,90.84,91.77,,,Visualizer
moment,2.971,1.2,-0.3,7.95,-0.19,,91.0,91.76,,,Visualizer
moment,3.164,1.28,0.0,7.94,0.13,,91.34,91.79,,,Visualizer
moment,3.363,1.35,-0.1,7.91,0.04,,91.54,91.8,,,Visualizer
moment,3.555,1.51,0.0,7.91,0.15,,91.7,91.95,,,Visualizer
moment,3.8,1.7,0.0,7.91,0.14,,91.84,92.05,,,Visualizer
moment,3.993,1.93,0.0,7.92,0.29,,92.0,92.09,,,Visualizer
moment,4.193,2.19,0.0,7.9,0.0,,92.21,92.17,,,Visualizer
moment,4.432,2.51,0.0,7.78,0.1,,92.38,92.28,,,Visualizer
moment,4.628,2.85,-0.07,7.46,-0.07,,92.51,92.35,,,Visualizer
moment,4.823,3.24,-0.07,6.92,-0.07,,92.58,92.35,,,Visualizer
moment,5.017,3.49,-0.13,6.27,-0.13,,92.64,92.41,,,Visualizer
moment,5.261,3.56,0.2,5.62,0.19,,92.54,92.47,,,Visualizer
moment,5.456,3.64,-0.19,4.94,-0.18,,92.51,92.57,,,Visualizer
moment,5.65,3.63,-0.13,4.29,-0.06,,92.17,92.66,,,Visualizer
moment,5.849,3.57,-0.17,3.73,-0.1,,92.04,92.7,,,Visualizer
moment,6.09,3.51,-0.27,3.16,-0.14,,91.74,92.59,,,Visualizer
moment,6.313,3.46,-0.36,2.72,-0.54,,91.37,92.69,,,Visualizer
moment,6.48,3.4,-0.48,2.36,-0.28,,91.17,92.79,,,Visualizer
moment,6.675,3.36,-0.48,2.08,-0.3,,90.93,92.73,,,Visualizer
moment,6.919,3.36,-0.66,1.85,-0.48,,90.67,92.69,,,Visualizer
moment,7.115,3.37,-0.75,1.66,-0.47,,90.37,92.62,,,Visualizer
moment,7.309,3.4,-0.67,1.42,-0.3,,90.17,92.66,,,Visualizer
moment,7.552,3.28,-0.71,1.33,-0.22,,90.04,92.66,,,Visualizer
moment,7.748,3.31,-0.57,1.19,0.02,,89.8,92.52,,,Visualizer
moment,7.943,3.29,-0.74,1.16,-0.08,,89.57,92.58,,,Visualizer
moment,8.137,3.36,-0.76,0.99,-0.01,,89.44,92.54,,,Visualizer
moment,8.381,3.3,-0.8,0.93,-0.13,,89.34,92.5,,,Visualizer
moment,8.575,3.27,-0.76,0.9,-0.05,,89.18,92.53,,,Visualizer
moment,8.771,3.27,-0.76,0.83,-0.18,,88.95,92.48,,,Visualizer
moment,9.013,3.23,-0.72,0.74,0.02,,88.88,92.43,,,Visualizer
moment,9.217,3.21,-0.72,0.81,0.04,,88.78,92.39,,,Visualizer
moment,9.405,3.24,0.0,0.81,0.78,,88.75,92.41,,,Visualizer
moment,9.599,3.23,-0.27,0.73,0.48,,88.59,92.34,,,Visualizer
moment,9.843,3.16,-0.27,0.73,0.48,,88.52,92.3,,,Visualizer
moment,10.039,3.15,0.0,0.77,0.7,,88.42,92.32,,,Visualizer
moment,10.233,3.2,0.13,0.72,0.82,,88.29,92.32,,,Visualizer
moment,10.429,3.17,0.06,0.69,0.06,,88.26,92.19,,,Visualizer
moment,10.672,3.13,0.36,0.76,0.61,,88.19,92.19,,,Visualizer
moment,10.868,3.16,0.4,0.7,0.65,,87.99,92.2,,,Visualizer
moment,11.062,3.1,0.37,0.73,0.36,,87.99,92.19,,,Visualizer
moment,11.305,3.13,0.89,0.71,0.74,,87.86,92.12,,,Visualizer
moment,11.501,3.06,0.69,0.79,0.61,,87.7,92.09,,,Visualizer
moment,11.696,3.11,0.96,0.76,0.58,,87.73,92.08,,,Visualizer
moment,11.941,3.1,1.01,0.74,0.59,,87.54,92.07,,,Visualizer
moment,12.136,3.07,1.06,0.77,0.67,,87.6,91.99,,,Visualizer
moment,12.33,3.08,1.64,0.76,0.73,,87.54,92.04,,,Visualizer
moment,12.528,3.07,1.66,0.7,0.94,,87.44,91.94,,,Visualizer
moment,12.719,3.08,1.69,0.77,0.71,,87.37,91.92,,,Visualizer
moment,12.965,3.03,2.32,0.82,1.27,,87.27,91.92,,,Visualizer
moment,13.16,3.05,2.25,0.89,1.15,,87.21,91.92,,,Visualizer
moment,13.353,3.16,2.29,0.96,0.63,,87.14,91.86,,,Visualizer
moment,13.549,3.29,2.43,1.04,0.75,,86.95,91.84,,,Visualizer
moment,13.792,3.41,2.57,1.16,0.85,,86.88,91.86,,,Visualizer
moment,13.987,3.55,2.68,1.24,0.35,,86.82,91.79,,,Visualizer
moment,14.183,3.78,3.55,1.33,1.26,,86.59,91.78,,,Visualizer
