information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-26T05:54:44Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74304f30-8b35-4f09-b22d-287f3e5d0fbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.74,0.0,3.88,0.0,,86.01,82.94,,,Visualizer
moment,0.269,0.93,0.0,4.92,0.0,,85.46,83.08,,,Visualizer
moment,0.585,1.26,0.0,5.65,0.0,,85.84,83.22,,,Visualizer
moment,0.764,1.09,0.0,6.2,0.0,,85.71,83.39,,,Visualizer
moment,1.034,0.92,0.0,6.61,0.0,,85.0,83.57,,,Visualizer
moment,1.259,0.81,0.0,6.91,0.0,,84.1,83.72,,,Visualizer
moment,1.529,0.78,0.0,7.13,0.0,,83.58,83.87,,,Visualizer
moment,1.754,0.83,0.0,7.29,0.0,,83.26,83.96,,,Visualizer
moment,2.025,0.91,0.0,7.42,0.0,,83.29,83.99,,,Visualizer
moment,2.249,1.05,0.0,7.6,0.0,,83.65,83.94,,,Visualizer
moment,2.519,1.19,0.0,7.7,0.0,,83.78,83.91,,,Visualizer
moment,2.744,1.32,0.0,7.78,0.0,,84.2,83.83,,,Visualizer
moment,3.014,1.45,0.0,7.82,0.0,,84.26,83.87,,,Visualizer
moment,3.284,1.68,0.0,7.87,0.0,,84.52,83.92,,,Visualizer
moment,3.51,1.9,0.0,7.89,0.0,,84.48,83.97,,,Visualizer
moment,3.779,2.23,0.0,7.94,0.0,,84.68,84.09,,,Visualizer
moment,4.004,2.73,0.0,8.0,0.0,,84.68,84.15,,,Visualizer
