information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-01-10T09:49:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Colombia Bomba de Fruta,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ed238e8-fa00-4d88-ae50-e2eaa458bdc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.05,0.2,0.0,3.73,-1.0,,94.37,91.45,,,Visualizer
moment,0.318,0.23,0.0,3.74,-1.0,,92.48,91.63,,,Visualizer
moment,0.543,0.24,0.0,3.83,-1.0,,91.71,91.65,,,Visualizer
moment,0.813,0.32,0.0,3.81,-1.0,,92.11,91.61,,,Visualizer
moment,1.038,0.39,0.0,3.83,-1.0,,92.91,91.66,,,Visualizer
moment,1.312,0.39,0.0,3.91,-1.0,,93.52,91.69,,,Visualizer
moment,1.534,0.48,0.0,3.94,-1.0,,94.13,91.7,,,Visualizer
moment,1.803,0.43,0.0,3.96,-1.0,,94.61,91.74,,,Visualizer
moment,2.028,0.46,0.0,3.98,-1.0,,95.05,91.89,,,Visualizer
moment,2.298,0.46,0.0,3.99,-1.0,,95.46,92.0,,,Visualizer
moment,2.57,0.48,0.0,4.03,-1.0,,95.67,92.25,,,Visualizer
moment,2.793,0.43,0.0,4.0,-1.0,,95.77,92.26,,,Visualizer
moment,3.064,0.46,0.0,4.04,-1.0,,95.8,92.48,,,Visualizer
moment,3.285,0.51,0.0,4.05,-1.0,,95.94,92.85,,,Visualizer
moment,3.559,0.52,0.0,4.0,-1.0,,95.84,92.98,,,Visualizer
moment,3.782,0.57,0.0,4.03,-1.0,,95.8,93.16,,,Visualizer
moment,4.059,0.59,0.0,4.02,-1.0,,95.73,93.38,,,Visualizer
moment,4.32,0.65,0.0,4.07,-1.0,,95.7,93.45,,,Visualizer
moment,4.545,0.72,0.0,4.09,-1.0,,95.8,93.67,,,Visualizer
moment,4.816,0.76,0.0,4.04,-1.0,,95.63,93.78,,,Visualizer
moment,5.041,0.86,0.0,4.02,-1.0,,95.46,93.81,,,Visualizer
moment,5.311,0.92,0.0,4.0,-1.0,,95.29,93.91,,,Visualizer
moment,5.582,1.05,0.0,4.02,-1.0,,95.05,94.01,,,Visualizer
moment,5.807,1.18,0.0,4.0,-1.0,,94.98,94.04,,,Visualizer
moment,6.031,1.35,0.0,3.86,-1.0,,94.84,94.08,,,Visualizer
moment,6.303,1.44,0.0,3.6,-1.0,,94.81,94.16,,,Visualizer
moment,6.573,1.5,0.0,3.32,-1.0,,94.78,94.14,,,Visualizer
moment,6.89,1.53,0.0,3.0,-1.0,,94.61,94.1,,,Visualizer
moment,7.075,1.49,0.0,2.74,-1.0,,94.68,94.18,,,Visualizer
