information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-07T14:03:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb698eab-51e4-4d26-8087-1d670f39ee03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.195,0.24,0.0,4.27,0.0,,184.82,185.63,,,Visualizer
moment,0.584,0.29,0.0,5.4,0.0,,182.95,185.78,,,Visualizer
moment,0.634,0.34,0.0,6.08,0.0,,184.06,185.97,,,Visualizer
moment,0.879,0.4,0.0,6.67,0.0,,186.04,186.01,,,Visualizer
moment,1.072,0.47,0.0,7.1,0.0,,187.27,185.98,,,Visualizer
moment,1.268,0.54,0.0,7.36,0.0,,188.38,185.93,,,Visualizer
moment,1.466,0.63,0.0,7.56,0.0,,189.68,186.09,,,Visualizer
moment,1.657,0.63,0.0,7.74,0.0,,190.62,186.13,,,Visualizer
moment,1.901,0.65,0.0,7.87,0.0,,191.22,186.06,,,Visualizer
moment,2.097,0.67,0.0,7.91,0.0,,191.69,186.22,,,Visualizer
moment,2.34,0.7,0.0,7.97,0.0,,191.74,186.26,,,Visualizer
moment,2.646,0.79,0.0,8.02,0.0,,191.81,186.48,,,Visualizer
moment,2.778,0.86,0.0,7.99,0.0,,191.69,186.73,,,Visualizer
moment,2.924,0.96,0.0,8.07,0.0,,191.69,187.23,,,Visualizer
moment,3.122,1.07,0.0,8.01,0.0,,191.63,187.55,,,Visualizer
moment,3.364,1.18,0.0,7.97,0.0,,191.86,187.83,,,Visualizer
moment,3.558,1.34,0.0,7.95,0.0,,191.81,188.06,,,Visualizer
moment,3.754,1.51,0.0,7.9,0.0,,191.69,188.23,,,Visualizer
moment,3.951,1.7,0.0,7.96,0.0,,192.05,188.51,,,Visualizer
moment,4.193,1.96,0.0,7.91,0.0,,192.16,188.9,,,Visualizer
moment,4.387,2.22,0.0,7.85,0.0,,191.93,189.08,,,Visualizer
moment,4.582,2.54,0.0,7.87,0.0,,191.93,189.36,,,Visualizer
moment,4.777,2.98,0.0,7.79,0.0,,192.1,189.64,,,Visualizer
moment,5.124,3.49,0.0,7.51,0.0,,191.93,189.65,,,Visualizer
moment,5.217,3.76,0.0,6.81,0.0,,191.98,189.96,,,Visualizer
moment,5.41,3.84,0.0,6.0,0.0,,191.86,190.22,,,Visualizer
moment,5.703,4.0,0.0,5.23,0.0,,191.98,190.37,,,Visualizer
moment,5.849,4.07,0.0,4.54,0.0,,192.05,190.5,,,Visualizer
moment,6.093,4.05,0.0,3.9,0.0,,191.86,190.64,,,Visualizer
moment,6.29,4.06,0.0,3.33,0.0,,191.63,190.8,,,Visualizer
moment,6.483,4.1,0.1,2.86,0.1,,191.63,190.87,,,Visualizer
moment,6.685,4.07,0.1,2.58,0.1,,191.45,190.93,,,Visualizer
moment,6.874,4.2,0.6,2.14,0.58,,191.45,190.89,,,Visualizer
moment,7.068,4.1,0.6,1.87,0.58,,191.27,190.93,,,Visualizer
moment,7.312,4.15,0.6,1.77,0.58,,191.15,191.13,,,Visualizer
moment,7.508,4.27,1.0,1.45,0.87,,191.22,191.0,,,Visualizer
moment,7.703,4.09,1.1,1.43,0.96,,190.98,191.05,,,Visualizer
moment,7.946,4.2,1.2,1.24,0.96,,190.98,191.02,,,Visualizer
moment,8.14,4.13,1.3,1.13,0.67,,190.74,191.04,,,Visualizer
moment,8.335,4.09,1.5,1.14,0.87,,190.8,191.11,,,Visualizer
moment,8.58,4.22,1.7,0.98,0.67,,190.51,191.14,,,Visualizer
moment,8.774,4.14,1.7,1.0,0.58,,190.74,191.21,,,Visualizer
moment,9.019,4.14,2.1,0.93,0.87,,190.51,191.04,,,Visualizer
moment,9.165,4.19,2.1,0.98,0.77,,190.39,191.14,,,Visualizer
moment,9.409,4.22,2.2,0.9,0.67,,190.03,191.29,,,Visualizer
moment,9.603,4.17,2.5,0.9,0.77,,190.21,191.16,,,Visualizer
moment,9.798,4.22,2.5,0.86,0.77,,190.03,191.23,,,Visualizer
moment,9.997,4.12,2.7,0.79,0.58,,189.97,191.27,,,Visualizer
moment,10.236,4.12,2.8,0.97,0.67,,189.74,191.26,,,Visualizer
moment,10.481,4.51,3.1,1.17,0.87,,189.5,191.2,,,Visualizer
moment,10.628,4.9,3.1,1.32,0.58,,189.44,191.31,,,Visualizer
moment,10.822,5.09,3.3,1.48,0.77,,189.2,191.32,,,Visualizer
moment,11.114,5.53,3.5,1.61,0.77,,189.03,191.33,,,Visualizer
