information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T09:59:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8f4bc7e-1670-4318-99e3-d6fca4d5725b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.66,0.0,4.2,0.0,,93.65,91.94,,,Visualizer
moment,0.269,0.71,0.0,5.06,0.0,,91.33,92.25,,,Visualizer
moment,0.493,0.96,0.0,5.83,0.0,,91.1,92.26,,,Visualizer
moment,0.763,0.93,0.0,6.36,0.0,,90.83,92.2,,,Visualizer
moment,0.989,0.84,0.0,6.77,0.0,,90.4,92.26,,,Visualizer
moment,1.259,0.77,0.0,7.04,0.0,,90.04,92.18,,,Visualizer
moment,1.529,0.74,0.0,7.28,0.0,,89.8,92.07,,,Visualizer
moment,1.754,0.74,0.0,7.39,0.0,,89.77,91.97,,,Visualizer
moment,2.023,0.78,0.0,7.49,0.0,,89.91,91.95,,,Visualizer
moment,2.249,0.83,0.0,7.57,0.0,,90.17,91.77,,,Visualizer
moment,2.518,1.0,0.0,7.53,0.0,,90.6,91.76,,,Visualizer
moment,2.744,1.28,0.0,7.64,0.0,,90.8,91.78,,,Visualizer
moment,3.014,1.58,0.0,7.68,0.0,,91.3,91.81,,,Visualizer
moment,3.238,1.9,0.0,7.75,0.0,,91.5,91.84,,,Visualizer
moment,3.509,2.29,0.0,7.83,0.0,,91.73,91.88,,,Visualizer
moment,3.778,2.75,0.0,7.7,0.0,,91.87,91.89,,,Visualizer
moment,4.003,3.24,0.0,7.1,0.0,,91.77,92.02,,,Visualizer
moment,4.273,3.49,0.0,6.38,0.0,,91.6,92.04,,,Visualizer
moment,4.498,3.73,0.0,5.49,0.0,,91.3,92.11,,,Visualizer
moment,4.768,3.79,0.0,4.58,0.0,,90.9,92.19,,,Visualizer
moment,5.083,3.67,0.0,3.8,0.0,,90.4,92.2,,,Visualizer
moment,5.263,3.59,0.0,3.08,0.0,,90.1,92.22,,,Visualizer
moment,5.497,3.42,0.0,2.59,0.0,,89.91,92.26,,,Visualizer
moment,5.804,3.41,-0.07,2.05,-0.08,,89.57,92.29,,,Visualizer
