information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜,text
meta,,,,,,,,,Date,2024-03-31T22:37:59Z,ISO8601 formatted date
meta,,,,,,,,,Description,西瓜 浆果 红苹果 桃子 荔枝 可可,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12856310-553b-4bc6-9503-ceb852154eb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.151,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.261,0.96,0.0,4.0,0.0,,87.3,83.46,,,Visualizer
moment,0.532,0.93,0.0,4.01,0.0,,86.59,83.57,,,Visualizer
moment,0.75,0.88,0.0,3.98,0.0,,85.0,83.66,,,Visualizer
moment,1.049,0.93,0.0,4.01,0.0,,84.84,83.73,,,Visualizer
moment,1.274,1.02,0.0,3.97,0.0,,85.07,83.69,,,Visualizer
moment,1.499,0.92,0.0,4.0,0.0,,85.42,83.7,,,Visualizer
moment,1.761,0.86,0.0,3.96,0.0,,85.84,83.96,,,Visualizer
moment,2.024,0.83,0.0,4.02,0.0,,86.36,84.3,,,Visualizer
moment,2.249,0.77,0.0,4.0,0.0,,86.69,84.41,,,Visualizer
moment,2.511,0.79,0.0,3.99,0.0,,87.07,84.46,,,Visualizer
moment,2.811,0.79,0.0,3.99,0.0,,87.37,84.66,,,Visualizer
moment,2.999,0.84,0.0,4.01,0.0,,87.53,84.72,,,Visualizer
moment,3.263,0.94,0.0,3.98,0.0,,87.79,84.76,,,Visualizer
moment,3.524,0.86,0.0,3.98,0.0,,87.95,84.91,,,Visualizer
moment,3.749,0.81,0.0,4.01,0.0,,88.18,85.02,,,Visualizer
moment,4.011,0.86,0.0,3.99,0.0,,88.28,85.16,,,Visualizer
moment,4.311,0.93,0.0,4.03,0.0,,88.41,85.32,,,Visualizer
moment,4.536,0.95,0.0,4.03,0.0,,88.45,85.59,,,Visualizer
moment,4.762,0.95,0.0,4.01,0.0,,88.57,85.84,,,Visualizer
moment,5.027,0.92,0.0,4.04,0.0,,88.54,86.12,,,Visualizer
moment,5.287,0.94,0.0,4.04,0.0,,88.41,86.37,,,Visualizer
moment,5.511,0.98,0.0,4.02,0.0,,88.45,86.53,,,Visualizer
moment,5.774,1.01,0.0,4.04,0.0,,88.31,86.82,,,Visualizer
moment,5.999,1.02,0.0,4.06,0.0,,88.25,87.05,,,Visualizer
moment,6.298,1.1,0.0,4.04,0.0,,88.09,87.18,,,Visualizer
moment,6.527,1.17,0.0,4.02,0.0,,87.89,87.33,,,Visualizer
moment,6.749,1.33,0.0,3.96,0.0,,87.56,87.51,,,Visualizer
moment,7.011,1.47,0.0,4.0,0.0,,87.4,87.63,,,Visualizer
moment,7.311,1.57,0.0,4.0,0.0,,87.43,87.68,,,Visualizer
moment,7.499,1.76,0.0,4.02,0.0,,87.4,87.78,,,Visualizer
moment,7.836,1.91,0.0,4.0,0.0,,87.63,87.83,,,Visualizer
moment,8.028,2.1,0.0,3.97,0.0,,87.6,87.79,,,Visualizer
moment,8.286,2.35,0.0,3.94,0.0,,87.66,87.77,,,Visualizer
moment,8.513,2.69,0.0,4.0,0.0,,87.82,87.86,,,Visualizer
moment,8.776,3.08,0.0,4.04,0.0,,87.89,87.88,,,Visualizer
