information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-16T06:36:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7119c29f-7c88-4b6d-83c0-614a94cfcdf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.38,0.0,4.03,0.0,,91.2,87.91,,,Visualizer
moment,0.268,0.36,0.0,4.01,0.0,,90.66,88.02,,,Visualizer
moment,0.493,0.35,0.0,4.01,0.0,,89.53,88.17,,,Visualizer
moment,0.718,0.31,0.0,4.01,0.0,,89.73,88.27,,,Visualizer
moment,0.989,0.28,0.0,4.03,0.0,,89.59,88.43,,,Visualizer
moment,1.259,0.27,0.0,4.01,0.0,,89.83,88.49,,,Visualizer
moment,1.573,0.27,0.0,4.01,0.0,,89.86,88.61,,,Visualizer
moment,1.799,0.27,0.0,3.96,0.0,,90.19,88.73,,,Visualizer
moment,1.979,0.27,0.0,3.99,0.0,,90.26,88.86,,,Visualizer
moment,2.249,0.3,0.0,4.01,0.0,,90.43,88.98,,,Visualizer
moment,2.473,0.3,0.0,4.0,0.0,,90.76,89.06,,,Visualizer
moment,2.744,0.27,0.0,3.98,0.0,,90.76,89.17,,,Visualizer
moment,2.968,0.25,0.0,3.99,0.0,,90.66,89.3,,,Visualizer
moment,3.239,0.23,0.0,4.02,0.0,,90.49,89.41,,,Visualizer
moment,3.509,0.23,0.0,4.07,0.0,,90.26,89.58,,,Visualizer
moment,3.734,0.23,0.0,4.03,0.0,,89.99,89.78,,,Visualizer
moment,4.143,0.24,0.0,4.01,0.0,,89.73,90.02,,,Visualizer
moment,4.232,0.25,0.0,4.03,0.0,,89.43,90.0,,,Visualizer
moment,4.499,0.28,0.0,3.98,0.0,,89.3,90.11,,,Visualizer
moment,4.723,0.34,0.0,4.0,0.0,,89.2,90.12,,,Visualizer
moment,4.994,0.41,0.0,4.0,0.0,,88.86,90.19,,,Visualizer
moment,5.218,0.49,0.0,4.02,0.0,,88.8,90.21,,,Visualizer
moment,5.49,0.58,0.0,3.99,0.0,,88.8,90.12,,,Visualizer
moment,5.759,0.67,0.0,4.0,0.0,,88.77,90.16,,,Visualizer
moment,5.984,0.77,0.0,4.04,0.0,,88.86,90.15,,,Visualizer
moment,6.299,0.87,0.0,4.03,0.0,,88.93,90.07,,,Visualizer
moment,6.48,1.0,0.0,3.99,0.0,,88.7,90.08,,,Visualizer
moment,6.752,1.09,0.0,4.03,0.0,,88.73,89.99,,,Visualizer
moment,6.974,1.2,0.0,4.05,0.0,,88.6,89.91,,,Visualizer
moment,7.249,1.45,0.0,4.0,0.0,,88.3,89.99,,,Visualizer
moment,7.469,1.71,0.0,4.06,0.0,,88.3,89.96,,,Visualizer
moment,7.739,2.04,0.0,4.08,0.0,,88.14,89.92,,,Visualizer
moment,8.01,2.54,0.0,4.07,0.0,,88.37,89.92,,,Visualizer
moment,8.235,3.27,0.0,4.04,0.0,,88.3,89.88,,,Visualizer
moment,8.549,4.26,0.0,3.97,0.0,,88.4,89.8,,,Visualizer
moment,8.729,5.05,0.2,3.63,0.19,,88.5,89.79,,,Visualizer
moment,8.999,5.37,1.0,3.31,0.96,,88.63,89.74,,,Visualizer
moment,9.224,5.69,1.1,3.04,1.05,,88.3,89.74,,,Visualizer
moment,9.494,6.08,1.7,2.81,1.62,,88.3,89.74,,,Visualizer
moment,9.718,6.49,2.3,2.61,2.01,,88.27,89.73,,,Visualizer
moment,9.989,6.84,2.5,2.45,1.82,,88.17,89.65,,,Visualizer
moment,10.259,7.17,2.9,2.3,1.72,,87.97,89.61,,,Visualizer
moment,10.529,7.44,3.0,2.15,1.62,,88.01,89.64,,,Visualizer
moment,10.799,7.63,3.8,2.02,1.43,,87.84,89.67,,,Visualizer
moment,10.98,7.81,4.0,1.91,1.43,,87.68,89.72,,,Visualizer
moment,11.249,7.93,4.4,1.83,1.43,,87.58,89.6,,,Visualizer
moment,11.474,8.03,4.5,1.74,1.43,,87.45,89.6,,,Visualizer
moment,11.998,8.11,5.2,1.68,1.34,,87.38,89.6,,,Visualizer
moment,12.137,8.14,5.6,1.65,1.34,,87.25,89.61,,,Visualizer
moment,12.238,8.17,5.6,1.62,1.34,,87.28,89.58,,,Visualizer
moment,12.509,8.16,5.9,1.6,1.34,,87.22,89.55,,,Visualizer
moment,12.734,8.14,6.4,1.6,1.43,,87.02,89.56,,,Visualizer
moment,13.094,8.12,6.8,1.64,1.53,,86.89,89.49,,,Visualizer
moment,13.228,8.14,7.3,1.66,1.62,,86.89,89.43,,,Visualizer
