information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-25T20:50:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69ce729e-ab9f-48d2-b00f-afe81ada4671,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.25,0.0,2.14,0.0,,195.78,192.11,,,Visualizer
moment,0.197,0.24,0.0,3.41,0.0,,195.84,192.46,,,Visualizer
moment,0.424,0.25,0.0,4.71,0.0,,195.84,192.48,,,Visualizer
moment,0.648,0.32,0.0,5.76,0.0,,193.09,192.37,,,Visualizer
moment,0.918,0.36,0.0,6.61,0.0,,191.48,192.49,,,Visualizer
moment,1.054,0.38,0.0,7.2,0.0,,191.12,192.51,,,Visualizer
moment,1.279,0.46,0.0,7.68,0.0,,190.7,192.58,,,Visualizer
moment,1.459,0.68,0.0,8.07,0.0,,190.7,192.71,,,Visualizer
moment,1.683,0.78,0.0,8.35,0.0,,191.06,192.54,,,Visualizer
moment,1.863,0.8,0.0,8.55,0.0,,191.71,192.3,,,Visualizer
moment,2.089,0.82,0.0,8.66,0.0,,192.66,192.12,,,Visualizer
moment,2.313,0.83,0.0,8.77,0.0,,193.26,191.93,,,Visualizer
moment,2.495,0.84,0.0,8.84,0.0,,194.04,191.94,,,Visualizer
moment,2.763,0.86,0.0,8.91,0.0,,194.52,191.8,,,Visualizer
moment,2.99,0.91,0.0,8.98,0.0,,195.06,191.86,,,Visualizer
moment,3.124,0.96,0.0,8.99,0.0,,195.42,192.13,,,Visualizer
moment,3.348,1.0,0.0,9.01,0.0,,195.84,192.54,,,Visualizer
moment,3.529,1.08,0.0,9.03,0.0,,196.08,193.05,,,Visualizer
moment,3.754,1.14,0.0,9.01,0.0,,195.84,193.53,,,Visualizer
moment,3.979,1.25,0.0,8.99,0.0,,195.91,193.84,,,Visualizer
moment,4.162,1.36,0.0,9.0,0.0,,195.96,194.05,,,Visualizer
moment,4.383,1.48,0.0,8.92,0.0,,195.96,194.26,,,Visualizer
moment,4.609,1.68,0.0,8.84,0.0,,195.78,194.39,,,Visualizer
moment,4.789,1.94,0.0,8.75,0.0,,195.72,194.65,,,Visualizer
moment,5.014,2.24,0.0,8.61,0.0,,195.42,194.91,,,Visualizer
moment,5.193,2.6,0.0,8.22,0.0,,195.3,195.04,,,Visualizer
moment,5.422,2.89,0.0,7.71,0.0,,195.18,195.01,,,Visualizer
moment,5.644,3.17,0.0,6.91,0.0,,194.94,195.17,,,Visualizer
moment,5.824,3.39,0.0,6.03,0.0,,194.94,195.09,,,Visualizer
moment,6.049,3.5,0.0,5.1,0.0,,194.64,194.98,,,Visualizer
moment,6.274,3.45,0.0,4.29,0.0,,194.76,195.08,,,Visualizer
moment,6.453,3.4,0.0,3.55,0.0,,194.76,195.13,,,Visualizer
moment,6.68,3.35,0.0,2.95,0.0,,194.4,195.29,,,Visualizer
moment,6.904,3.3,0.0,2.47,0.0,,194.46,195.15,,,Visualizer
moment,7.083,3.28,0.0,2.01,0.0,,194.46,195.08,,,Visualizer
moment,7.311,3.22,0.0,1.67,0.0,,194.22,195.14,,,Visualizer
moment,7.489,3.17,0.0,1.51,0.0,,193.92,195.02,,,Visualizer
moment,7.713,3.29,0.0,1.23,0.0,,193.74,195.07,,,Visualizer
moment,7.94,3.17,0.0,0.96,0.0,,193.98,195.14,,,Visualizer
moment,8.121,3.0,0.0,0.86,0.0,,193.86,195.0,,,Visualizer
moment,8.344,3.07,0.0,0.7,0.0,,193.68,195.04,,,Visualizer
moment,8.57,3.05,0.0,0.68,0.0,,193.56,194.98,,,Visualizer
moment,8.748,3.08,0.0,0.54,0.0,,193.56,194.95,,,Visualizer
moment,8.973,3.0,0.0,0.55,0.0,,193.56,194.91,,,Visualizer
moment,9.153,3.06,0.0,0.45,0.0,,193.56,194.97,,,Visualizer
moment,9.379,3.0,0.0,0.46,0.0,,193.26,194.93,,,Visualizer
moment,9.604,3.04,0.0,0.4,0.0,,193.38,194.82,,,Visualizer
moment,9.873,3.02,0.0,0.36,0.0,,193.38,194.73,,,Visualizer
moment,10.009,3.02,0.0,0.38,0.0,,193.38,194.73,,,Visualizer
moment,10.234,3.06,0.0,0.3,0.0,,193.14,194.66,,,Visualizer
moment,10.414,2.97,0.0,0.36,0.0,,193.02,194.66,,,Visualizer
moment,10.639,3.07,0.0,0.3,0.0,,193.09,194.66,,,Visualizer
moment,10.817,3.02,0.0,0.24,0.0,,193.02,194.7,,,Visualizer
moment,11.043,2.98,0.0,0.32,0.0,,192.78,194.55,,,Visualizer
moment,11.271,3.07,0.0,0.26,0.0,,192.78,194.53,,,Visualizer
moment,11.448,2.98,0.0,0.29,0.0,,192.73,194.56,,,Visualizer
moment,11.72,3.03,0.0,0.28,0.0,,192.78,194.51,,,Visualizer
moment,11.898,3.06,0.0,0.23,0.0,,192.66,194.52,,,Visualizer
moment,12.078,2.95,0.0,0.27,0.0,,192.54,194.46,,,Visualizer
moment,12.304,3.03,0.0,0.27,0.0,,192.78,194.4,,,Visualizer
moment,12.529,3.03,0.0,0.21,0.0,,192.43,194.41,,,Visualizer
moment,12.709,2.96,0.0,0.29,0.0,,192.49,194.48,,,Visualizer
moment,12.933,3.08,0.0,0.25,0.0,,191.95,194.3,,,Visualizer
moment,13.112,3.02,0.0,0.19,0.0,,192.19,194.14,,,Visualizer
moment,13.344,2.95,0.0,0.27,0.0,,192.01,194.15,,,Visualizer
moment,13.564,3.07,0.0,0.24,0.0,,192.13,194.13,,,Visualizer
moment,13.744,3.05,0.0,0.19,0.0,,191.83,194.11,,,Visualizer
moment,13.968,2.96,0.0,0.16,0.0,,191.89,194.15,,,Visualizer
moment,14.194,3.0,0.0,0.25,0.0,,191.77,194.07,,,Visualizer
