information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-21T08:01:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aef165f-c93b-41d5-b203-95cfba03c2b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.256,0.14,0.0,3.17,0.0,,88.89,86.91,,,Visualizer
moment,0.481,0.1,0.0,3.98,0.0,,88.73,87.12,,,Visualizer
moment,0.75,0.17,0.0,4.86,0.0,,87.12,87.22,,,Visualizer
moment,0.972,0.22,0.0,5.49,0.0,,86.31,87.28,,,Visualizer
moment,1.244,0.38,0.0,5.97,0.0,,86.5,87.25,,,Visualizer
moment,1.513,0.52,0.0,6.28,0.0,,87.06,87.25,,,Visualizer
moment,1.737,0.61,0.0,6.5,0.0,,87.61,87.2,,,Visualizer
moment,2.025,0.7,0.0,6.61,0.0,,88.07,87.31,,,Visualizer
moment,2.233,0.87,0.0,6.71,0.0,,88.66,87.39,,,Visualizer
moment,2.503,0.97,0.0,6.73,0.0,,89.32,87.53,,,Visualizer
moment,2.728,0.97,0.0,6.81,0.0,,89.71,87.76,,,Visualizer
moment,2.998,0.96,0.0,6.78,0.0,,90.18,87.97,,,Visualizer
moment,3.268,0.94,0.0,6.77,0.0,,90.41,88.18,,,Visualizer
moment,3.494,0.93,0.0,6.84,0.0,,90.44,88.43,,,Visualizer
moment,3.764,0.99,0.0,6.74,0.0,,90.34,88.65,,,Visualizer
moment,3.989,1.04,0.0,6.72,0.0,,90.04,88.88,,,Visualizer
moment,4.259,1.08,0.0,6.76,0.0,,89.68,88.98,,,Visualizer
moment,4.483,1.2,0.0,6.75,0.0,,89.52,89.05,,,Visualizer
moment,4.753,1.24,0.0,6.66,0.0,,89.02,89.13,,,Visualizer
moment,4.996,1.35,0.0,6.62,0.0,,88.73,89.12,,,Visualizer
moment,5.249,1.55,0.0,6.58,0.0,,88.63,89.14,,,Visualizer
moment,5.472,1.73,0.0,6.51,0.0,,88.3,89.01,,,Visualizer
