information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-21T17:27:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81c37f14-917e-47a4-93d6-ee2a60c13e9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.037,0.53,0.0,3.9,0.0,,96.77,94.5,,,Visualizer
moment,0.225,0.59,0.0,3.44,0.0,,96.57,94.77,,,Visualizer
moment,0.45,0.69,0.0,2.71,0.0,,95.19,94.94,,,Visualizer
moment,0.675,0.71,0.0,2.4,0.0,,95.12,94.89,,,Visualizer
moment,0.862,0.81,0.0,2.06,0.0,,95.5,94.96,,,Visualizer
moment,1.087,0.83,0.0,1.77,0.0,,95.8,94.94,,,Visualizer
moment,1.275,0.69,0.0,1.58,0.0,,96.29,94.94,,,Visualizer
moment,1.499,0.63,0.0,1.58,0.0,,96.5,94.97,,,Visualizer
moment,1.687,0.58,0.0,1.49,0.0,,96.84,94.98,,,Visualizer
moment,1.912,0.57,0.0,1.39,0.0,,97.05,95.05,,,Visualizer
moment,2.099,0.59,0.0,1.38,0.0,,97.19,95.16,,,Visualizer
moment,2.324,0.51,0.0,1.35,0.0,,97.54,95.23,,,Visualizer
moment,2.55,0.41,0.0,1.33,0.0,,97.68,95.22,,,Visualizer
moment,2.737,0.44,0.0,1.34,0.0,,97.89,95.32,,,Visualizer
moment,2.962,0.39,0.0,1.26,0.0,,97.79,95.34,,,Visualizer
moment,3.15,0.38,0.0,1.28,0.0,,98.03,95.43,,,Visualizer
moment,3.375,0.37,0.0,1.32,0.0,,98.0,95.53,,,Visualizer
moment,3.562,0.3,0.0,1.34,0.0,,97.79,95.59,,,Visualizer
moment,3.787,0.31,0.0,1.25,0.0,,97.79,95.63,,,Visualizer
moment,4.012,0.31,0.0,1.29,0.0,,97.57,95.72,,,Visualizer
moment,4.199,0.3,0.0,1.31,0.0,,97.44,95.73,,,Visualizer
moment,4.425,0.36,0.0,1.3,0.0,,97.4,95.77,,,Visualizer
moment,4.612,0.33,0.0,1.36,0.0,,97.23,95.85,,,Visualizer
moment,4.837,0.34,0.0,1.28,0.0,,97.23,95.92,,,Visualizer
moment,5.024,0.33,0.0,1.29,0.0,,97.09,95.96,,,Visualizer
moment,5.25,0.27,0.0,1.23,0.0,,96.95,95.93,,,Visualizer
moment,5.512,0.22,0.0,1.34,0.0,,96.77,95.98,,,Visualizer
moment,5.662,0.21,0.0,1.32,0.0,,96.6,96.08,,,Visualizer
moment,5.85,0.27,0.0,1.29,0.0,,96.46,96.15,,,Visualizer
moment,6.075,0.29,0.0,1.35,0.0,,96.05,96.13,,,Visualizer
moment,6.299,0.24,0.0,1.23,0.0,,95.91,96.19,,,Visualizer
moment,6.487,0.26,0.0,1.36,0.0,,95.77,96.21,,,Visualizer
moment,6.712,0.25,0.0,1.33,0.0,,95.39,96.22,,,Visualizer
moment,6.899,0.26,0.0,1.32,0.0,,95.19,96.2,,,Visualizer
moment,7.124,0.25,0.0,1.34,0.0,,95.02,96.2,,,Visualizer
moment,7.312,0.26,0.0,1.25,0.0,,94.91,96.2,,,Visualizer
moment,7.537,0.27,0.0,1.36,0.0,,94.67,96.26,,,Visualizer
moment,7.725,0.21,0.0,1.26,0.0,,94.57,96.2,,,Visualizer
moment,7.95,0.24,0.0,1.35,0.0,,94.54,96.21,,,Visualizer
moment,8.174,0.26,0.0,1.35,0.0,,94.33,96.24,,,Visualizer
moment,8.362,0.23,0.0,1.29,0.0,,94.23,96.19,,,Visualizer
moment,8.587,0.19,0.0,1.37,0.0,,94.09,96.16,,,Visualizer
moment,8.775,0.23,0.0,1.23,0.0,,93.99,96.07,,,Visualizer
moment,8.999,0.23,0.0,1.37,0.0,,93.89,96.12,,,Visualizer
moment,9.187,0.27,0.0,1.33,0.0,,93.72,96.14,,,Visualizer
moment,9.412,0.27,0.0,1.32,0.0,,93.55,96.11,,,Visualizer
moment,9.6,0.24,0.0,1.32,0.0,,93.34,96.14,,,Visualizer
moment,9.862,0.27,0.0,1.29,0.0,,93.24,96.09,,,Visualizer
moment,10.05,0.24,0.0,1.36,0.0,,93.11,96.02,,,Visualizer
moment,10.237,0.24,0.0,1.28,0.0,,92.94,96.02,,,Visualizer
moment,10.5,0.27,0.0,1.36,0.0,,92.8,96.02,,,Visualizer
moment,10.687,0.28,0.0,1.24,0.0,,92.7,95.99,,,Visualizer
moment,10.875,0.3,0.0,1.36,0.0,,92.5,95.96,,,Visualizer
moment,11.062,0.3,0.0,1.3,0.0,,92.37,95.98,,,Visualizer
moment,11.287,0.3,0.0,1.34,0.0,,92.3,96.01,,,Visualizer
moment,11.475,0.3,0.0,1.29,0.0,,92.16,95.95,,,Visualizer
moment,11.7,0.3,0.0,1.28,0.0,,92.03,95.95,,,Visualizer
moment,11.924,0.29,-0.07,1.33,-0.07,,91.96,95.96,,,Visualizer
moment,12.112,0.33,0.0,1.26,0.0,,91.8,95.98,,,Visualizer
moment,12.337,0.33,0.0,1.33,0.0,,91.63,95.9,,,Visualizer
moment,12.524,0.33,0.0,1.24,0.0,,91.59,95.91,,,Visualizer
moment,12.787,0.29,0.0,1.36,0.0,,91.39,95.87,,,Visualizer
moment,12.937,0.32,0.0,1.3,0.07,,91.23,95.88,,,Visualizer
moment,13.162,0.34,0.0,1.33,0.0,,90.96,95.87,,,Visualizer
moment,13.349,0.32,0.0,1.35,0.0,,90.93,95.81,,,Visualizer
moment,13.574,0.32,0.0,1.26,0.0,,90.7,95.77,,,Visualizer
moment,13.799,0.32,0.0,1.28,0.0,,90.53,95.81,,,Visualizer
moment,13.987,0.32,0.0,1.33,0.0,,90.46,95.77,,,Visualizer
moment,14.212,0.33,0.0,1.26,0.0,,90.33,95.81,,,Visualizer
moment,14.399,0.33,0.0,1.34,0.0,,90.06,95.77,,,Visualizer
moment,14.624,0.35,0.0,1.38,0.0,,90.06,95.73,,,Visualizer
moment,14.812,0.34,0.0,1.33,0.0,,89.86,95.75,,,Visualizer
moment,15.037,0.34,0.0,1.32,0.0,,89.66,95.79,,,Visualizer
moment,15.224,0.34,0.0,1.36,0.0,,89.63,95.69,,,Visualizer
moment,15.449,0.35,0.0,1.33,0.0,,89.4,95.68,,,Visualizer
moment,15.674,0.36,0.0,1.35,0.0,,89.34,95.76,,,Visualizer
moment,15.862,0.38,0.0,1.35,0.0,,89.14,95.7,,,Visualizer
moment,16.087,0.37,0.0,1.31,0.0,,88.97,95.68,,,Visualizer
moment,16.274,0.38,0.0,1.36,0.0,,88.81,95.73,,,Visualizer
moment,16.499,0.39,0.0,1.34,0.0,,88.58,95.66,,,Visualizer
moment,16.687,0.41,0.0,1.4,0.0,,88.41,95.63,,,Visualizer
moment,16.912,0.42,0.0,1.3,0.0,,88.18,95.63,,,Visualizer
moment,17.099,0.45,0.0,1.26,0.0,,88.02,95.68,,,Visualizer
moment,17.324,0.48,0.0,1.28,0.0,,87.69,95.62,,,Visualizer
moment,17.549,0.51,0.0,1.31,0.0,,87.39,95.54,,,Visualizer
moment,17.737,0.54,0.0,1.34,0.0,,87.3,95.6,,,Visualizer
moment,17.962,0.58,0.0,1.31,0.0,,86.97,95.62,,,Visualizer
moment,18.187,0.65,0.0,1.27,0.06,,86.74,95.56,,,Visualizer
moment,18.449,0.71,0.0,1.3,0.0,,86.61,95.48,,,Visualizer
moment,18.562,0.73,0.0,1.31,0.0,,86.48,95.45,,,Visualizer
moment,18.787,0.79,0.0,1.29,0.0,,86.41,95.43,,,Visualizer
moment,18.974,0.83,0.0,1.24,0.0,,86.35,95.32,,,Visualizer
moment,19.199,0.85,0.0,1.33,0.0,,86.48,95.24,,,Visualizer
