information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Blooming Slayer,text
meta,,,,,,,,,Date,2021-11-20T14:41:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Halo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,170,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,10.13,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44ec654e-ab0f-4182-8065-4c2170eb875b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.223,0.31,0.0,3.89,0.0,,94.14,88.65,,,Visualizer
moment,0.403,0.36,0.0,3.42,0.0,,93.97,88.84,,,Visualizer
moment,0.673,0.35,0.0,2.81,0.0,,92.14,88.97,,,Visualizer
moment,0.853,0.47,0.0,2.44,0.0,,91.21,89.0,,,Visualizer
moment,1.033,0.56,0.0,2.16,0.0,,91.54,89.51,,,Visualizer
moment,1.303,0.44,0.0,2.01,0.0,,92.04,90.31,,,Visualizer
moment,1.484,0.31,0.0,1.85,0.0,,92.41,90.91,,,Visualizer
moment,1.663,0.41,0.0,1.71,0.0,,92.89,91.26,,,Visualizer
moment,1.889,0.41,0.0,1.61,0.0,,93.26,91.54,,,Visualizer
moment,2.113,0.36,0.0,1.55,0.0,,93.63,91.74,,,Visualizer
moment,2.293,0.33,0.0,1.59,0.0,,93.87,91.96,,,Visualizer
moment,2.518,0.26,0.0,1.49,0.0,,94.07,92.14,,,Visualizer
moment,2.743,0.34,0.0,1.48,0.0,,94.52,92.32,,,Visualizer
moment,2.968,0.31,0.0,1.52,0.0,,94.79,92.48,,,Visualizer
moment,3.148,0.3,0.0,1.46,0.0,,94.93,92.64,,,Visualizer
moment,3.328,0.34,0.0,1.51,0.0,,95.27,92.7,,,Visualizer
moment,3.553,0.27,0.0,1.49,0.0,,95.34,92.79,,,Visualizer
moment,3.778,0.26,0.0,1.42,0.0,,95.48,92.95,,,Visualizer
moment,3.959,0.28,0.0,1.5,0.0,,95.62,93.03,,,Visualizer
moment,4.183,0.25,0.0,1.41,0.0,,95.89,93.13,,,Visualizer
moment,4.363,0.17,0.0,1.51,0.0,,96.03,93.28,,,Visualizer
moment,4.588,0.26,0.0,1.46,0.0,,96.1,93.37,,,Visualizer
moment,4.858,0.31,0.0,1.48,0.0,,96.24,93.3,,,Visualizer
moment,5.019,0.21,0.0,1.56,0.0,,96.45,93.37,,,Visualizer
moment,5.218,0.23,0.0,1.47,0.0,,96.55,93.48,,,Visualizer
moment,5.443,0.29,0.0,1.53,0.0,,96.59,93.5,,,Visualizer
moment,5.668,0.22,0.0,1.53,0.0,,96.69,93.55,,,Visualizer
moment,5.848,0.21,0.0,1.49,0.0,,96.8,93.65,,,Visualizer
moment,6.118,0.2,0.0,1.53,0.0,,96.8,93.61,,,Visualizer
moment,6.253,0.17,0.0,1.52,0.0,,96.83,93.67,,,Visualizer
moment,6.478,0.19,0.0,1.49,0.0,,96.9,93.75,,,Visualizer
moment,6.658,0.25,0.0,1.46,0.0,,96.97,93.7,,,Visualizer
moment,6.929,0.21,0.0,1.52,0.0,,96.87,93.76,,,Visualizer
moment,7.108,0.28,0.0,1.51,0.0,,96.8,93.75,,,Visualizer
moment,7.288,0.28,0.0,1.47,0.0,,96.8,93.84,,,Visualizer
moment,7.558,0.21,0.0,1.48,0.0,,96.9,93.78,,,Visualizer
moment,7.738,0.24,0.0,1.55,0.0,,96.83,93.82,,,Visualizer
moment,7.918,0.25,0.0,1.54,0.0,,96.8,93.84,,,Visualizer
moment,8.143,0.28,0.0,1.56,0.0,,96.9,93.89,,,Visualizer
moment,8.323,0.2,0.0,1.53,0.0,,96.83,93.89,,,Visualizer
moment,8.548,0.23,0.0,1.52,0.0,,96.9,93.95,,,Visualizer
moment,8.773,0.29,0.0,1.46,0.0,,96.8,93.92,,,Visualizer
moment,8.953,0.35,0.0,1.47,0.0,,96.83,93.98,,,Visualizer
moment,9.178,0.33,0.0,1.49,0.0,,96.87,93.94,,,Visualizer
moment,9.403,0.36,0.0,1.5,0.0,,96.76,93.97,,,Visualizer
moment,9.673,0.31,0.0,1.52,0.0,,96.73,93.96,,,Visualizer
moment,9.808,0.33,0.0,1.54,0.0,,96.73,94.01,,,Visualizer
moment,9.988,0.39,0.0,1.5,0.0,,96.66,94.0,,,Visualizer
moment,10.213,0.34,0.0,1.55,0.0,,96.62,93.98,,,Visualizer
moment,10.483,0.36,0.0,1.52,0.0,,96.62,94.03,,,Visualizer
moment,10.618,0.37,0.0,1.52,0.0,,96.55,94.05,,,Visualizer
moment,10.843,0.31,0.0,1.53,0.0,,96.45,94.0,,,Visualizer
moment,11.113,0.31,0.0,1.55,0.0,,96.27,94.01,,,Visualizer
moment,11.248,0.35,0.0,1.54,0.0,,96.17,94.07,,,Visualizer
moment,11.473,0.37,0.0,1.52,0.0,,95.96,93.99,,,Visualizer
moment,11.653,0.44,0.0,1.52,0.0,,95.93,93.97,,,Visualizer
moment,11.923,0.45,0.0,1.49,0.0,,95.72,94.01,,,Visualizer
moment,12.103,0.41,0.0,1.49,0.0,,95.62,93.95,,,Visualizer
moment,12.283,0.44,0.0,1.5,0.0,,95.41,93.92,,,Visualizer
moment,12.553,0.45,0.0,1.5,0.0,,95.2,93.92,,,Visualizer
moment,12.733,0.43,0.0,1.47,0.0,,95.1,93.94,,,Visualizer
moment,12.913,0.44,0.0,1.48,0.0,,94.89,93.91,,,Visualizer
moment,13.137,0.51,0.0,1.44,0.0,,94.69,93.79,,,Visualizer
moment,13.362,0.58,0.0,1.48,0.0,,94.66,93.78,,,Visualizer
moment,13.543,0.59,0.0,1.49,0.0,,94.55,93.82,,,Visualizer
moment,13.768,0.57,0.0,1.5,0.0,,94.41,93.84,,,Visualizer
moment,13.993,0.55,0.0,1.5,0.0,,94.41,93.86,,,Visualizer
moment,14.173,0.55,0.0,1.49,0.0,,94.28,93.79,,,Visualizer
moment,14.398,0.59,0.0,1.45,0.0,,94.14,93.76,,,Visualizer
moment,14.577,0.57,0.0,1.49,0.0,,93.94,93.76,,,Visualizer
moment,14.852,0.57,0.0,1.49,0.0,,93.84,93.74,,,Visualizer
moment,15.028,0.59,0.0,1.5,0.0,,93.56,93.72,,,Visualizer
moment,15.207,0.58,0.0,1.51,0.0,,93.5,93.64,,,Visualizer
moment,15.477,0.59,0.0,1.55,0.0,,93.43,93.61,,,Visualizer
moment,15.612,0.59,0.0,1.52,0.0,,93.12,93.64,,,Visualizer
moment,15.838,0.58,0.0,1.54,0.0,,93.02,93.7,,,Visualizer
moment,16.108,0.58,0.0,1.48,0.0,,93.02,93.64,,,Visualizer
moment,16.243,0.58,0.0,1.47,0.0,,92.68,93.62,,,Visualizer
moment,16.468,0.59,0.0,1.47,0.0,,92.52,93.59,,,Visualizer
moment,16.738,0.59,0.0,1.53,0.0,,92.45,93.54,,,Visualizer
moment,16.872,0.6,0.0,1.46,0.0,,92.38,93.49,,,Visualizer
moment,17.097,0.6,0.0,1.46,0.0,,92.21,93.44,,,Visualizer
moment,17.278,0.61,0.0,1.51,0.0,,92.18,93.48,,,Visualizer
moment,17.548,0.62,0.0,1.46,0.0,,91.91,93.45,,,Visualizer
moment,17.728,0.63,0.0,1.54,0.0,,91.74,93.41,,,Visualizer
moment,17.908,0.65,0.0,1.46,0.0,,91.54,93.42,,,Visualizer
moment,18.178,0.65,0.0,1.53,0.0,,91.41,93.35,,,Visualizer
moment,18.357,0.68,0.0,1.47,0.0,,91.27,93.32,,,Visualizer
moment,18.537,0.69,0.0,1.45,0.0,,90.91,93.31,,,Visualizer
moment,18.763,0.72,0.0,1.49,0.0,,90.8,93.28,,,Visualizer
moment,18.988,0.74,0.0,1.47,0.0,,90.64,93.29,,,Visualizer
moment,19.168,0.75,0.0,1.45,0.0,,90.3,93.27,,,Visualizer
moment,19.392,0.79,0.0,1.54,0.0,,90.07,93.23,,,Visualizer
moment,19.618,0.84,0.0,1.48,0.0,,89.77,93.23,,,Visualizer
moment,19.798,0.86,0.0,1.47,0.0,,89.54,93.15,,,Visualizer
moment,20.022,0.9,0.0,1.52,0.0,,89.25,93.09,,,Visualizer
moment,20.202,0.98,0.0,1.51,0.0,,88.98,93.16,,,Visualizer
moment,20.428,1.04,0.0,1.47,0.0,,88.72,93.14,,,Visualizer
moment,20.608,1.14,0.0,1.47,0.0,,88.55,93.14,,,Visualizer
moment,20.832,1.27,0.0,1.53,0.0,,88.16,93.16,,,Visualizer
moment,21.057,1.43,0.0,1.47,0.0,,88.0,93.12,,,Visualizer
moment,21.238,1.5,0.0,1.45,0.0,,87.86,93.04,,,Visualizer
moment,21.462,1.63,0.0,1.54,0.0,,87.77,93.03,,,Visualizer
moment,21.733,1.82,0.0,1.46,0.0,,87.7,93.05,,,Visualizer
moment,21.867,1.93,0.0,1.53,0.0,,87.73,93.06,,,Visualizer
moment,22.092,2.1,0.0,1.47,0.0,,87.73,93.0,,,Visualizer
moment,22.318,2.27,0.0,1.52,0.0,,87.77,92.97,,,Visualizer
moment,22.497,2.51,0.0,1.45,0.0,,87.86,92.95,,,Visualizer
moment,22.722,2.76,0.0,1.48,0.0,,88.09,92.9,,,Visualizer
moment,22.902,3.01,0.0,1.5,0.0,,88.29,92.79,,,Visualizer
moment,23.173,3.32,0.0,1.38,0.0,,88.39,92.79,,,Visualizer
moment,23.353,3.53,0.0,1.29,0.0,,88.68,92.69,,,Visualizer
moment,23.532,3.57,0.0,1.02,0.0,,88.85,92.68,,,Visualizer
moment,23.803,3.34,0.0,0.8,0.0,,88.98,92.66,,,Visualizer
moment,23.982,3.12,0.0,0.68,0.0,,89.15,92.51,,,Visualizer
moment,24.162,3.08,0.0,0.6,0.0,,89.34,92.54,,,Visualizer
moment,24.387,3.07,0.0,0.47,0.0,,89.48,92.46,,,Visualizer
moment,24.612,2.9,0.0,0.37,0.0,,89.61,92.43,,,Visualizer
moment,24.792,2.81,0.0,0.29,0.0,,89.71,92.4,,,Visualizer
moment,25.017,2.72,0.0,0.22,0.0,,89.74,92.34,,,Visualizer
moment,25.197,2.66,0.0,0.27,0.0,,89.97,92.29,,,Visualizer
moment,25.422,2.74,0.0,0.23,0.0,,90.01,92.35,,,Visualizer
moment,25.647,2.66,0.0,0.18,0.0,,90.07,92.23,,,Visualizer
moment,25.827,2.55,0.0,0.14,0.0,,90.14,92.14,,,Visualizer
moment,26.052,2.49,0.0,0.11,0.0,,90.14,92.18,,,Visualizer
moment,26.277,2.43,0.0,0.08,0.0,,90.27,92.2,,,Visualizer
moment,26.457,2.36,0.0,0.07,0.0,,90.27,92.11,,,Visualizer
moment,26.682,2.31,0.0,0.05,0.0,,90.27,92.06,,,Visualizer
moment,26.862,2.27,0.0,0.04,0.0,,90.41,92.09,,,Visualizer
moment,27.087,2.23,0.0,0.03,0.0,,90.37,92.12,,,Visualizer
moment,27.357,2.18,0.0,0.02,0.0,,90.37,92.07,,,Visualizer
moment,27.492,2.14,0.0,0.02,0.0,,90.41,91.98,,,Visualizer
moment,27.717,2.11,0.0,0.01,0.0,,90.41,92.02,,,Visualizer
moment,27.987,2.07,0.0,0.01,0.0,,90.44,91.99,,,Visualizer
moment,28.122,2.04,0.0,0.01,0.0,,90.51,91.97,,,Visualizer
moment,28.347,2.01,0.0,0.01,0.0,,90.51,91.88,,,Visualizer
moment,28.527,1.98,0.0,0.01,0.0,,90.57,91.86,,,Visualizer
moment,28.752,1.96,0.0,0.0,0.0,,90.57,91.91,,,Visualizer
moment,28.977,1.93,0.0,0.0,0.0,,90.61,91.89,,,Visualizer
moment,29.157,1.9,0.0,0.0,0.0,,90.54,91.72,,,Visualizer
moment,29.382,1.88,0.0,0.0,0.0,,90.57,91.77,,,Visualizer
moment,29.607,1.85,0.0,0.0,0.0,,90.57,91.79,,,Visualizer
moment,29.787,1.84,0.0,0.0,0.0,,90.67,91.73,,,Visualizer
moment,30.012,1.82,0.0,0.0,0.0,,90.64,91.67,,,Visualizer
moment,30.237,1.8,0.0,0.0,0.0,,90.67,91.68,,,Visualizer
moment,30.417,1.78,0.0,0.0,0.0,,90.57,91.71,,,Visualizer
moment,30.642,1.76,0.0,0.0,0.0,,90.64,91.66,,,Visualizer
moment,30.867,1.74,0.1,0.0,0.1,,90.64,91.64,,,Visualizer
moment,31.047,1.73,0.0,0.0,0.0,,90.74,91.58,,,Visualizer
