information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2021-08-30T15:53:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce0b037d-74b8-41c7-abfc-aec44f746693,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.21,0.0,2.1,0.0,,90.89,91.04,,,Visualizer
moment,0.228,0.15,0.0,3.3,0.0,,90.83,91.18,,,Visualizer
moment,0.495,0.14,0.0,4.41,0.0,,90.73,91.23,,,Visualizer
moment,0.629,0.23,0.0,5.34,0.0,,89.46,91.21,,,Visualizer
moment,0.904,0.23,0.0,6.13,0.0,,89.07,91.21,,,Visualizer
moment,1.078,0.23,0.0,6.72,0.0,,89.17,91.18,,,Visualizer
moment,1.308,0.29,0.0,7.08,0.0,,89.0,91.18,,,Visualizer
moment,1.484,0.35,0.0,7.36,0.0,,89.07,91.15,,,Visualizer
moment,1.711,0.35,0.0,7.6,0.0,,88.94,91.06,,,Visualizer
moment,1.891,0.37,0.0,7.77,0.0,,88.68,90.99,,,Visualizer
moment,2.125,0.4,0.0,8.06,0.0,,88.65,90.88,,,Visualizer
moment,2.293,0.4,0.0,8.2,0.0,,88.74,90.73,,,Visualizer
moment,2.524,0.4,0.0,8.24,0.0,,88.65,90.66,,,Visualizer
moment,2.744,0.39,0.0,8.34,0.0,,88.74,90.62,,,Visualizer
moment,3.016,0.38,0.0,8.36,0.0,,88.58,90.61,,,Visualizer
moment,3.152,0.38,0.0,8.42,0.0,,88.71,90.57,,,Visualizer
moment,3.373,0.42,0.0,8.54,0.0,,88.61,90.53,,,Visualizer
moment,3.553,0.5,0.0,8.55,0.0,,88.52,90.49,,,Visualizer
moment,3.825,0.61,0.0,8.62,0.0,,88.29,90.43,,,Visualizer
moment,3.958,0.75,0.0,8.49,0.0,,88.23,90.29,,,Visualizer
moment,4.183,0.79,0.0,8.26,0.0,,87.9,90.21,,,Visualizer
moment,4.409,0.81,0.0,8.02,0.0,,87.42,90.17,,,Visualizer
moment,4.635,0.89,0.0,7.7,0.0,,86.84,90.07,,,Visualizer
moment,4.819,0.97,0.0,7.37,0.0,,86.23,90.07,,,Visualizer
moment,5.045,1.08,0.0,7.07,0.0,,85.58,90.01,,,Visualizer
moment,5.217,1.2,0.0,6.85,0.0,,84.97,89.96,,,Visualizer
moment,5.445,1.39,0.0,6.67,0.0,,84.37,89.89,,,Visualizer
moment,5.623,1.52,0.0,6.51,0.0,,84.27,89.9,,,Visualizer
moment,5.849,1.7,0.0,6.37,0.0,,84.11,89.83,,,Visualizer
moment,6.074,1.89,0.1,6.26,0.1,,84.02,89.75,,,Visualizer
moment,6.299,2.1,0.2,6.19,0.19,,83.95,89.66,,,Visualizer
moment,6.488,2.38,0.7,6.16,0.68,,84.11,89.71,,,Visualizer
moment,6.707,2.69,0.8,6.07,0.78,,84.27,89.59,,,Visualizer
moment,6.894,3.04,1.1,5.95,1.07,,84.37,89.39,,,Visualizer
moment,7.115,3.41,2.0,5.69,1.84,,84.4,89.29,,,Visualizer
moment,7.288,3.55,2.7,5.04,2.42,,84.46,89.23,,,Visualizer
moment,7.519,3.34,3.7,4.22,2.91,,84.75,89.05,,,Visualizer
moment,7.738,3.03,3.9,3.47,3.01,,84.62,89.04,,,Visualizer
moment,7.965,2.77,4.6,2.84,2.81,,84.78,88.93,,,Visualizer
moment,8.192,2.59,4.6,2.23,2.81,,84.81,88.84,,,Visualizer
moment,8.368,2.4,4.9,1.73,2.13,,84.97,88.79,,,Visualizer
moment,8.548,2.27,5.1,1.35,2.13,,84.91,88.68,,,Visualizer
moment,8.818,2.17,5.3,1.05,1.36,,84.97,88.68,,,Visualizer
moment,8.998,2.1,5.6,0.82,1.36,,85.01,88.62,,,Visualizer
moment,9.178,2.05,5.9,0.63,1.07,,85.23,88.53,,,Visualizer
moment,9.493,2.04,6.1,0.63,0.97,,85.17,88.52,,,Visualizer
moment,9.628,2.12,6.2,0.91,0.97,,85.13,88.5,,,Visualizer
moment,9.813,2.38,6.3,1.46,0.97,,85.2,88.46,,,Visualizer
moment,10.035,2.84,6.3,2.15,0.68,,85.01,88.43,,,Visualizer
moment,10.219,3.4,6.5,2.82,0.58,,84.78,88.39,,,Visualizer
moment,10.438,3.97,6.5,3.24,0.58,,84.62,88.41,,,Visualizer
moment,10.753,4.47,6.9,3.21,0.78,,84.46,88.42,,,Visualizer
moment,10.843,4.64,7.5,3.13,1.26,,84.72,88.34,,,Visualizer
moment,11.074,4.77,7.7,3.0,1.36,,84.85,88.33,,,Visualizer
moment,11.294,4.93,8.2,2.96,1.65,,85.33,88.3,,,Visualizer
moment,11.474,5.04,8.5,2.94,1.94,,85.81,88.25,,,Visualizer
moment,11.698,5.17,9.0,2.89,2.04,,86.16,88.16,,,Visualizer
moment,11.878,5.32,9.8,2.87,2.23,,86.68,88.1,,,Visualizer
moment,12.105,5.47,10.1,2.87,2.33,,87.13,88.13,,,Visualizer
moment,12.328,5.54,10.9,2.86,2.62,,87.42,88.19,,,Visualizer
moment,12.511,5.63,11.4,2.85,2.62,,88.0,88.09,,,Visualizer
moment,12.733,5.68,11.7,2.87,2.62,,88.32,88.05,,,Visualizer
moment,12.958,5.72,12.7,2.88,2.81,,88.58,88.03,,,Visualizer
moment,13.138,5.75,13.0,2.91,2.81,,88.97,88.04,,,Visualizer
moment,13.378,5.8,14.0,2.96,3.01,,89.07,88.04,,,Visualizer
moment,13.542,5.85,14.6,2.95,3.1,,89.23,88.02,,,Visualizer
moment,13.768,5.83,15.0,2.99,3.2,,89.2,87.99,,,Visualizer
moment,13.995,5.88,16.1,3.02,3.3,,89.04,88.02,,,Visualizer
moment,14.173,5.88,16.5,3.05,3.39,,89.17,88.05,,,Visualizer
moment,14.399,5.88,17.1,3.12,3.39,,88.88,88.06,,,Visualizer
moment,14.623,5.93,18.2,3.16,3.49,,88.71,88.06,,,Visualizer
moment,14.803,5.91,18.7,3.2,3.59,,88.71,88.1,,,Visualizer
moment,15.028,5.84,19.8,3.28,3.59,,88.84,88.12,,,Visualizer
moment,15.208,5.88,20.6,3.36,3.69,,88.84,88.17,,,Visualizer
moment,15.433,5.93,21.0,3.43,3.78,,88.91,88.17,,,Visualizer
moment,15.661,5.92,22.2,3.46,3.88,,89.07,88.19,,,Visualizer
moment,15.886,5.93,22.6,3.5,3.78,,89.3,88.18,,,Visualizer
moment,16.062,5.82,23.9,3.6,3.98,,89.43,88.26,,,Visualizer
moment,16.288,5.86,24.7,3.66,3.98,,89.43,88.38,,,Visualizer
moment,16.471,5.83,25.1,3.65,3.98,,89.55,88.3,,,Visualizer
moment,16.695,5.77,26.4,3.64,4.07,,89.69,88.33,,,Visualizer
moment,16.872,5.68,27.2,3.66,4.07,,89.75,88.48,,,Visualizer
moment,17.143,5.65,28.1,3.68,4.07,,89.85,88.43,,,Visualizer
moment,17.323,5.59,28.1,3.72,4.07,,89.79,88.47,,,Visualizer
moment,17.502,5.56,29.3,3.74,4.07,,89.75,88.55,,,Visualizer
moment,17.728,5.46,30.6,3.72,4.07,,89.79,88.54,,,Visualizer
moment,17.953,5.39,31.4,3.79,4.07,,89.95,88.62,,,Visualizer
moment,18.133,5.3,31.8,3.85,4.07,,89.98,88.66,,,Visualizer
moment,18.404,5.31,33.0,3.79,3.98,,90.01,88.67,,,Visualizer
moment,18.583,5.28,33.8,3.67,3.98,,90.18,88.74,,,Visualizer
moment,18.765,5.05,34.2,3.72,3.88,,90.05,88.83,,,Visualizer
moment,18.99,5.0,35.5,3.77,3.98,,90.21,88.76,,,Visualizer
moment,19.225,5.06,36.6,3.85,3.88,,90.21,88.81,,,Visualizer
moment,19.393,5.07,37.0,3.83,3.88,,90.31,88.84,,,Visualizer
moment,19.669,5.04,37.8,3.75,3.88,,90.37,88.9,,,Visualizer
moment,19.797,4.9,37.8,3.73,3.88,,90.21,88.98,,,Visualizer
moment,20.025,4.92,39.3,3.7,3.69,,90.31,88.97,,,Visualizer
moment,20.249,4.93,39.7,3.69,3.78,,90.24,88.97,,,Visualizer
moment,20.428,4.9,40.9,3.65,3.78,,90.24,88.96,,,Visualizer
moment,20.653,4.85,41.7,3.64,3.78,,90.14,89.08,,,Visualizer
moment,20.833,4.78,42.1,3.74,3.78,,90.18,89.12,,,Visualizer
moment,21.064,4.9,43.3,3.75,3.88,,90.01,89.13,,,Visualizer
