information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-14T15:46:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cb71238-008d-471f-bf20-a703f7439b49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.305,0.16,0.0,4.4,0.0,,83.83,75.74,,,Visualizer
moment,0.449,0.16,0.0,5.33,0.0,,82.67,75.84,,,Visualizer
moment,0.637,0.21,0.0,6.13,0.0,,82.32,75.83,,,Visualizer
moment,0.861,0.26,0.0,6.76,0.0,,82.67,75.89,,,Visualizer
moment,1.07,0.27,0.0,7.29,0.0,,83.12,76.07,,,Visualizer
moment,1.386,0.25,0.0,7.7,0.0,,83.31,76.27,,,Visualizer
moment,1.476,0.27,0.0,8.1,0.0,,83.41,76.59,,,Visualizer
moment,1.711,0.35,0.0,8.34,0.0,,83.8,77.05,,,Visualizer
moment,1.874,0.43,0.0,8.51,0.0,,84.31,77.52,,,Visualizer
moment,2.105,0.52,0.0,8.58,0.0,,85.02,78.05,,,Visualizer
moment,2.287,0.56,0.0,8.6,0.0,,85.9,78.51,,,Visualizer
moment,2.511,0.67,0.0,8.64,0.0,,86.64,79.09,,,Visualizer
moment,2.737,0.76,0.0,8.62,0.0,,87.39,79.74,,,Visualizer
moment,2.962,0.84,0.0,8.67,0.0,,87.98,80.45,,,Visualizer
moment,3.187,0.9,0.0,8.65,0.0,,88.31,81.16,,,Visualizer
moment,3.336,1.0,0.0,8.42,0.0,,88.54,81.83,,,Visualizer
moment,3.561,1.08,0.0,8.1,0.0,,88.87,82.34,,,Visualizer
moment,3.769,1.12,0.0,7.64,0.0,,89.46,82.87,,,Visualizer
moment,3.975,1.15,0.0,7.04,0.0,,89.82,83.35,,,Visualizer
