information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-19T15:53:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e0496e1-72d3-4c07-a091-b2fb884bd094,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.005,0.1,0.0,3.87,0.0,,95.29,92.21,,,Visualizer
moment,0.221,0.12,0.0,3.88,0.0,,95.46,92.31,,,Visualizer
moment,0.4,0.13,0.0,3.96,0.0,,94.7,92.44,,,Visualizer
moment,0.629,0.16,0.0,3.96,0.0,,93.81,92.39,,,Visualizer
moment,0.847,0.16,0.0,3.98,0.0,,93.54,92.39,,,Visualizer
moment,1.025,0.19,0.0,4.0,0.0,,93.3,92.44,,,Visualizer
moment,1.254,0.21,0.0,3.97,0.0,,93.3,92.52,,,Visualizer
moment,1.479,0.17,0.0,3.99,0.0,,93.37,92.52,,,Visualizer
moment,1.656,0.15,0.0,4.01,0.0,,93.61,92.5,,,Visualizer
moment,1.887,0.12,0.0,4.02,0.0,,93.67,92.67,,,Visualizer
moment,2.064,0.16,0.0,4.01,0.0,,93.88,92.82,,,Visualizer
moment,2.293,0.15,0.0,4.04,0.0,,94.05,92.91,,,Visualizer
moment,2.513,0.15,0.0,4.03,0.0,,94.19,92.95,,,Visualizer
moment,2.741,0.16,0.0,4.07,0.0,,94.39,93.09,,,Visualizer
moment,2.92,0.16,0.0,4.03,0.0,,94.46,93.17,,,Visualizer
moment,3.141,0.1,0.0,4.09,0.0,,94.46,93.26,,,Visualizer
moment,3.368,0.1,0.0,4.09,0.0,,94.36,93.39,,,Visualizer
