information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY ML LRv3 - Flow 2,text
meta,,,,,,,,,Date,2021-05-12T17:04:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ead65c4-e3ec-4795-a728-c31bc011a135,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.226,0.17,0.0,4.05,0.0,,96.55,92.65,,,Visualizer
moment,0.449,0.15,0.0,5.13,0.0,,96.45,92.71,,,Visualizer
moment,0.719,0.19,0.0,6.26,0.0,,94.93,92.8,,,Visualizer
moment,0.854,0.59,0.0,7.17,0.0,,94.14,92.96,,,Visualizer
moment,1.078,0.92,0.0,7.8,0.0,,94.0,93.18,,,Visualizer
moment,1.348,0.98,0.0,8.29,0.0,,94.34,93.38,,,Visualizer
moment,1.485,0.96,0.0,8.63,0.0,,94.89,93.63,,,Visualizer
moment,1.709,0.96,0.0,8.84,0.0,,95.1,93.9,,,Visualizer
moment,1.889,0.93,0.0,9.06,0.0,,95.58,94.12,,,Visualizer
moment,2.159,0.94,0.0,9.19,0.0,,95.82,94.38,,,Visualizer
moment,2.338,0.98,0.0,9.32,0.0,,96.13,94.6,,,Visualizer
moment,2.563,0.99,0.0,9.35,0.0,,96.27,94.84,,,Visualizer
moment,2.788,1.06,0.1,9.42,0.09,,96.24,95.03,,,Visualizer
moment,2.969,1.15,0.0,9.41,0.0,,96.34,95.17,,,Visualizer
moment,3.149,1.27,0.0,9.37,0.0,,96.2,95.31,,,Visualizer
moment,3.373,1.39,0.0,9.27,0.0,,96.17,95.42,,,Visualizer
moment,3.599,1.56,0.1,9.2,0.09,,96.1,95.54,,,Visualizer
moment,3.778,1.88,0.0,9.04,0.0,,96.0,95.56,,,Visualizer
moment,4.094,2.29,0.0,8.74,-0.09,,95.72,95.64,,,Visualizer
moment,4.229,2.75,0.0,7.98,-0.09,,95.34,95.73,,,Visualizer
moment,4.409,3.09,0.0,7.04,0.0,,95.13,95.79,,,Visualizer
moment,4.633,3.29,0.0,6.04,-0.09,,94.86,95.67,,,Visualizer
