information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-18T20:04:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ad46cc4-e1dc-462d-b0de-99895e414b65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.27,0.78,0.0,3.86,0.0,,191.06,185.49,,,Visualizer
moment,0.453,0.89,0.0,3.74,0.0,,187.31,185.91,,,Visualizer
moment,0.676,0.81,0.0,3.66,0.0,,183.6,185.93,,,Visualizer
moment,0.854,0.83,0.0,3.6,0.0,,183.37,185.89,,,Visualizer
moment,1.081,0.8,0.0,3.62,0.0,,184.82,185.94,,,Visualizer
moment,1.307,0.67,0.0,3.58,0.0,,185.86,185.87,,,Visualizer
moment,1.485,0.68,0.0,3.58,0.0,,187.61,185.8,,,Visualizer
moment,1.71,0.73,0.0,3.57,0.0,,188.83,185.86,,,Visualizer
moment,1.938,0.62,0.0,3.55,0.0,,190.36,185.74,,,Visualizer
moment,2.113,0.71,0.0,3.54,0.0,,191.18,185.7,,,Visualizer
moment,2.34,0.63,0.0,3.55,0.0,,192.24,185.63,,,Visualizer
moment,2.519,0.58,0.0,3.56,0.0,,193.06,185.69,,,Visualizer
moment,2.747,0.58,0.0,3.58,0.0,,193.48,185.83,,,Visualizer
moment,2.969,0.66,0.0,3.53,0.0,,193.66,185.94,,,Visualizer
moment,3.151,0.69,0.0,3.51,0.0,,193.95,185.96,,,Visualizer
moment,3.374,0.47,0.0,3.55,0.0,,194.13,186.23,,,Visualizer
moment,3.6,0.5,0.0,3.54,0.0,,194.43,186.45,,,Visualizer
moment,3.78,0.56,0.0,3.49,0.0,,194.19,186.48,,,Visualizer
