information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-11T17:39:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0abf615f-5638-4b5b-b3fa-48f86d417c04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.176,0.69,0.0,4.02,0.0,,94.98,90.36,,,Visualizer
moment,0.427,0.76,0.0,4.12,0.0,,93.52,90.56,,,Visualizer
moment,0.63,0.84,0.0,4.25,0.0,,91.21,90.51,,,Visualizer
moment,0.84,0.86,0.0,4.31,0.0,,90.74,90.5,,,Visualizer
moment,1.028,0.88,0.0,4.35,0.0,,90.97,90.45,,,Visualizer
moment,1.228,0.91,0.0,4.39,0.0,,91.34,90.55,,,Visualizer
moment,1.426,0.97,0.0,4.43,0.0,,91.84,90.6,,,Visualizer
moment,1.68,1.0,0.0,4.43,0.0,,92.24,90.6,,,Visualizer
moment,1.877,1.02,0.0,4.48,0.0,,92.68,90.73,,,Visualizer
moment,2.083,1.02,0.0,4.47,0.0,,93.05,90.93,,,Visualizer
moment,2.276,1.0,0.0,4.47,0.0,,93.45,91.22,,,Visualizer
moment,2.482,1.09,0.0,4.51,0.0,,93.75,91.35,,,Visualizer
moment,2.681,1.15,0.0,4.52,0.0,,93.89,91.6,,,Visualizer
moment,2.932,1.05,0.0,4.53,0.0,,94.23,91.89,,,Visualizer
moment,3.146,1.1,0.0,4.51,0.0,,94.54,92.09,,,Visualizer
moment,3.327,1.08,0.0,4.58,0.0,,94.71,92.37,,,Visualizer
moment,3.529,1.01,0.0,4.5,0.0,,94.88,92.55,,,Visualizer
moment,3.784,1.0,0.0,4.49,0.0,,95.15,92.83,,,Visualizer
moment,3.926,1.06,0.0,4.54,0.0,,95.22,93.06,,,Visualizer
moment,4.184,1.08,0.0,4.5,0.0,,95.39,93.25,,,Visualizer
moment,4.377,1.05,0.0,4.49,0.0,,95.49,93.4,,,Visualizer
moment,4.577,1.0,0.0,4.55,0.0,,95.56,93.62,,,Visualizer
moment,4.776,0.97,0.0,4.57,0.0,,95.7,93.76,,,Visualizer
moment,4.984,0.96,0.0,4.53,0.0,,95.73,93.86,,,Visualizer
moment,5.176,0.93,0.06,4.5,0.07,,95.84,94.11,,,Visualizer
moment,5.43,0.9,0.06,4.45,0.07,,95.8,94.23,,,Visualizer
moment,5.628,0.93,0.07,4.45,0.08,,95.87,94.35,,,Visualizer
moment,5.828,1.0,0.08,4.46,0.09,,95.8,94.43,,,Visualizer
moment,6.027,0.93,0.08,4.51,0.02,,95.8,94.47,,,Visualizer
moment,6.233,0.96,0.08,4.48,0.02,,95.91,94.61,,,Visualizer
moment,6.43,1.1,0.08,4.47,0.01,,95.87,94.72,,,Visualizer
moment,6.678,1.14,0.1,4.5,0.03,,95.87,94.77,,,Visualizer
moment,6.88,1.11,0.1,4.49,0.02,,95.84,94.79,,,Visualizer
moment,7.077,1.17,0.0,4.49,-0.09,,95.87,94.86,,,Visualizer
moment,7.278,1.24,0.0,4.5,-0.09,,95.87,94.88,,,Visualizer
moment,7.478,1.29,0.0,4.47,-0.09,,95.6,94.91,,,Visualizer
moment,7.676,1.41,0.0,4.47,-0.11,,95.49,95.04,,,Visualizer
moment,7.93,1.41,0.0,4.54,-0.11,,95.53,95.03,,,Visualizer
moment,8.127,1.41,0.0,4.54,0.0,,95.36,95.06,,,Visualizer
moment,8.339,1.5,0.0,4.86,0.0,,95.18,95.07,,,Visualizer
moment,8.527,1.59,0.0,5.32,0.0,,94.91,95.02,,,Visualizer
moment,8.728,1.97,0.0,5.75,0.0,,94.64,95.02,,,Visualizer
moment,8.926,2.41,0.0,6.06,0.0,,94.27,95.12,,,Visualizer
moment,9.179,2.84,0.0,6.16,0.0,,93.75,95.07,,,Visualizer
moment,9.38,3.38,0.08,6.2,0.09,,93.35,95.04,,,Visualizer
moment,9.577,4.06,0.19,6.05,0.21,,93.25,94.99,,,Visualizer
moment,9.777,4.77,0.29,5.87,0.32,,93.01,94.86,,,Visualizer
moment,9.983,5.63,0.22,5.67,0.24,,92.95,94.87,,,Visualizer
moment,10.176,6.57,1.2,5.37,1.26,,92.74,94.81,,,Visualizer
moment,10.432,7.43,1.33,5.03,1.39,,92.68,94.74,,,Visualizer
moment,10.643,8.26,1.8,4.61,1.8,,92.54,94.54,,,Visualizer
moment,10.827,8.8,2.36,4.13,2.38,,92.48,94.48,,,Visualizer
moment,11.028,8.99,2.76,3.72,2.33,,92.44,94.38,,,Visualizer
moment,11.227,9.01,2.99,3.36,1.84,,92.31,94.38,,,Visualizer
moment,11.477,9.37,3.29,2.97,2.09,,92.24,94.38,,,Visualizer
moment,11.696,9.46,3.71,2.61,1.7,,92.14,94.25,,,Visualizer
moment,11.877,9.39,4.04,2.34,1.82,,92.14,94.17,,,Visualizer
moment,12.129,9.4,4.32,2.07,1.64,,92.21,94.19,,,Visualizer
moment,12.277,9.3,4.68,1.89,1.54,,92.21,94.14,,,Visualizer
moment,12.487,9.25,4.97,1.76,1.5,,92.31,94.11,,,Visualizer
moment,12.676,9.2,5.25,1.66,1.58,,92.31,94.05,,,Visualizer
moment,12.932,9.22,5.54,1.56,1.48,,92.21,94.03,,,Visualizer
moment,13.127,9.13,5.88,1.47,1.54,,92.21,93.97,,,Visualizer
moment,13.335,8.94,6.22,1.47,1.53,,92.27,93.86,,,Visualizer
moment,13.527,8.98,6.3,1.45,1.48,,92.31,93.86,,,Visualizer
moment,13.727,9.01,6.71,1.44,1.44,,92.34,93.85,,,Visualizer
moment,13.947,8.97,6.95,1.45,1.41,,92.34,93.79,,,Visualizer
moment,14.18,8.94,7.43,1.47,1.49,,92.48,93.82,,,Visualizer
moment,14.377,8.9,7.76,1.49,1.62,,92.54,93.89,,,Visualizer
moment,14.577,8.95,8.0,1.49,1.62,,92.64,93.81,,,Visualizer
moment,14.778,8.91,8.34,1.52,1.66,,92.68,93.74,,,Visualizer
moment,14.976,8.87,8.7,1.56,1.74,,92.78,93.78,,,Visualizer
moment,15.176,8.85,9.12,1.6,1.68,,92.98,93.76,,,Visualizer
moment,15.431,8.89,9.64,1.65,1.93,,93.01,93.69,,,Visualizer
moment,15.631,8.89,10.15,1.71,2.01,,93.05,93.65,,,Visualizer
moment,15.827,8.88,10.52,1.74,2.02,,93.15,93.65,,,Visualizer
moment,16.042,8.83,10.86,1.8,2.09,,93.32,93.63,,,Visualizer
moment,16.226,8.82,11.47,1.86,2.03,,93.38,93.64,,,Visualizer
moment,16.434,8.85,11.68,1.93,2.08,,93.35,93.61,,,Visualizer
