information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-14T07:26:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ae9121e-cfe1-4af6-b219-3160e35aa1cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.179,0.42,0.0,4.11,0.0,,94.17,88.5,,,Visualizer
moment,0.45,0.45,0.0,5.06,0.0,,93.05,88.71,,,Visualizer
moment,0.719,0.89,0.0,5.76,0.0,,92.65,88.81,,,Visualizer
moment,0.899,1.04,0.0,6.27,0.0,,92.32,88.79,,,Visualizer
moment,1.214,0.92,0.0,6.69,0.0,,92.08,88.81,,,Visualizer
moment,1.484,0.94,0.0,6.98,0.0,,92.18,88.91,,,Visualizer
moment,1.664,0.97,0.0,7.22,0.0,,92.25,89.16,,,Visualizer
moment,1.979,0.99,0.0,7.42,0.0,,92.45,89.6,,,Visualizer
moment,2.161,1.02,0.0,7.54,0.0,,92.92,89.99,,,Visualizer
moment,2.429,1.04,0.0,7.63,0.0,,93.22,90.28,,,Visualizer
moment,2.654,1.09,0.0,7.69,0.0,,93.59,90.65,,,Visualizer
moment,2.924,1.13,0.0,7.78,0.0,,93.9,91.01,,,Visualizer
moment,3.149,1.15,0.0,7.87,0.0,,94.17,91.42,,,Visualizer
moment,3.419,1.18,0.0,7.91,0.0,,94.41,91.77,,,Visualizer
moment,3.689,1.23,0.0,7.93,0.0,,94.48,92.14,,,Visualizer
moment,3.914,1.31,0.0,7.95,0.0,,94.61,92.42,,,Visualizer
moment,4.184,1.42,0.0,7.99,0.0,,94.61,92.76,,,Visualizer
moment,4.409,1.61,0.0,7.99,0.0,,94.54,93.08,,,Visualizer
moment,4.679,1.8,0.0,7.99,0.0,,94.58,93.33,,,Visualizer
moment,4.949,2.06,0.0,8.01,0.0,,94.58,93.54,,,Visualizer
moment,5.174,2.36,0.0,8.05,0.0,,94.58,93.74,,,Visualizer
moment,5.489,2.85,0.0,7.66,0.0,,94.48,93.94,,,Visualizer
moment,5.714,3.25,0.0,7.02,0.0,,94.58,94.03,,,Visualizer
moment,5.894,3.68,0.0,6.18,0.0,,94.44,94.16,,,Visualizer
moment,6.254,3.93,0.0,5.35,0.0,,94.14,94.23,,,Visualizer
moment,6.479,4.1,0.0,4.53,0.0,,93.56,94.27,,,Visualizer
moment,6.659,4.13,0.1,3.8,0.09,,93.26,94.32,,,Visualizer
moment,6.974,4.14,0.2,3.16,0.18,,92.79,94.26,,,Visualizer
moment,7.155,4.18,0.4,2.54,0.37,,92.42,94.31,,,Visualizer
moment,7.424,4.09,0.5,2.16,0.46,,92.02,94.33,,,Visualizer
moment,7.649,4.05,0.6,1.84,0.55,,91.68,94.28,,,Visualizer
moment,7.919,4.1,0.8,1.48,0.64,,91.32,94.29,,,Visualizer
moment,8.144,4.03,0.9,1.34,0.64,,91.05,94.3,,,Visualizer
moment,8.414,4.05,1.2,1.22,0.74,,90.75,94.27,,,Visualizer
moment,8.684,4.22,1.2,1.18,0.55,,90.42,94.19,,,Visualizer
moment,8.909,4.39,1.5,0.96,0.64,,90.16,94.16,,,Visualizer
moment,9.179,4.05,1.5,0.75,0.55,,90.05,94.19,,,Visualizer
moment,9.406,3.81,1.8,0.69,0.55,,89.86,94.16,,,Visualizer
moment,9.674,3.81,1.7,0.55,0.46,,89.76,94.07,,,Visualizer
moment,9.989,3.58,2.0,0.43,0.46,,89.69,94.08,,,Visualizer
moment,10.169,3.35,1.9,0.34,0.37,,89.66,94.07,,,Visualizer
moment,10.439,3.18,2.1,0.26,0.46,,89.56,94.03,,,Visualizer
moment,10.709,3.0,2.3,0.2,0.55,,89.56,93.95,,,Visualizer
moment,10.934,2.84,2.3,0.16,0.37,,89.46,93.94,,,Visualizer
moment,11.249,2.71,2.5,0.12,0.46,,89.53,93.92,,,Visualizer
moment,11.474,2.58,2.6,0.1,0.46,,89.56,93.85,,,Visualizer
moment,11.653,2.46,2.6,0.07,0.28,,89.46,93.86,,,Visualizer
moment,11.969,2.35,2.7,0.06,0.37,,89.5,93.82,,,Visualizer
moment,12.149,2.24,2.8,0.04,0.37,,89.5,93.82,,,Visualizer
moment,12.419,2.15,2.9,0.03,0.37,,89.43,93.74,,,Visualizer
moment,12.734,2.06,3.1,0.03,0.46,,89.53,93.69,,,Visualizer
moment,12.914,1.97,3.1,0.02,0.28,,89.46,93.71,,,Visualizer
moment,13.184,1.89,3.1,0.02,0.28,,89.5,93.64,,,Visualizer
moment,13.408,1.82,3.3,0.01,0.37,,89.46,93.61,,,Visualizer
moment,13.68,1.75,3.3,0.01,0.28,,89.4,93.63,,,Visualizer
moment,13.903,1.69,3.4,0.01,0.28,,89.43,93.61,,,Visualizer
moment,14.174,1.62,3.4,0.01,0.28,,89.43,93.55,,,Visualizer
