information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-28T11:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,3.6,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbe79b57-4eb4-40f6-ab2b-c2cd0d73ffef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.251,0.34,0.0,4.01,0.0,,93.25,89.89,,,Visualizer
moment,0.499,0.26,0.0,4.54,0.0,,91.8,90.11,,,Visualizer
moment,0.751,0.35,0.0,5.18,0.0,,89.48,90.25,,,Visualizer
moment,1.002,0.46,0.0,5.68,0.0,,89.84,90.63,,,Visualizer
moment,1.251,0.4,0.0,6.05,0.0,,90.47,91.16,,,Visualizer
moment,1.5,0.46,0.0,6.39,0.0,,90.87,91.32,,,Visualizer
moment,1.751,0.53,0.0,6.65,0.0,,91.43,91.45,,,Visualizer
moment,2.0,0.55,0.0,6.81,0.0,,92.24,91.64,,,Visualizer
moment,2.25,0.59,0.0,6.88,0.0,,92.78,91.9,,,Visualizer
moment,2.5,0.62,0.0,7.0,0.0,,93.45,92.09,,,Visualizer
moment,2.75,0.59,0.0,7.03,0.0,,93.82,92.32,,,Visualizer
moment,3.001,0.62,0.0,7.01,0.0,,93.89,92.59,,,Visualizer
moment,3.251,0.64,0.0,7.08,0.0,,94.16,92.76,,,Visualizer
moment,3.501,0.72,0.0,7.02,0.0,,94.16,92.95,,,Visualizer
moment,3.751,0.84,0.0,6.99,0.0,,93.93,93.05,,,Visualizer
moment,3.999,1.02,0.0,6.99,0.0,,93.76,93.14,,,Visualizer
moment,4.25,1.21,0.0,6.94,0.0,,93.72,93.23,,,Visualizer
moment,4.499,1.45,0.0,6.93,0.0,,93.42,93.25,,,Visualizer
moment,4.75,1.75,0.0,6.85,0.0,,93.15,93.31,,,Visualizer
moment,4.999,2.01,0.0,6.78,0.0,,93.21,93.24,,,Visualizer
moment,5.25,2.36,0.0,6.72,0.0,,93.05,93.21,,,Visualizer
moment,5.498,2.74,0.0,6.62,0.0,,92.84,93.2,,,Visualizer
moment,5.75,3.21,0.0,6.32,0.0,,92.64,93.12,,,Visualizer
moment,5.998,3.61,0.0,5.73,0.0,,92.57,93.12,,,Visualizer
moment,6.25,3.82,0.0,4.89,0.0,,92.24,93.14,,,Visualizer
moment,6.552,3.79,0.0,4.12,0.0,,92.11,93.11,,,Visualizer
moment,6.748,3.71,0.0,3.37,0.0,,92.0,92.97,,,Visualizer
moment,7.0,3.49,0.0,2.81,0.0,,91.84,92.99,,,Visualizer
moment,7.25,3.57,0.0,2.24,0.0,,91.77,93.0,,,Visualizer
moment,7.498,3.4,0.0,1.76,0.0,,91.6,92.95,,,Visualizer
moment,7.75,3.19,0.0,1.47,0.0,,91.73,92.89,,,Visualizer
moment,7.999,3.17,0.0,1.21,0.0,,91.67,92.86,,,Visualizer
moment,8.301,3.11,0.0,1.01,0.0,,91.6,92.78,,,Visualizer
moment,8.552,3.07,0.21,0.93,0.22,,91.64,92.75,,,Visualizer
moment,8.748,3.18,0.14,0.81,0.14,,91.43,92.68,,,Visualizer
moment,9.0,3.27,0.23,0.64,0.24,,91.5,92.71,,,Visualizer
moment,9.251,3.1,0.23,0.5,0.24,,91.37,92.6,,,Visualizer
moment,9.551,2.94,0.24,0.39,0.25,,91.4,92.63,,,Visualizer
moment,9.748,2.87,0.24,0.47,0.1,,91.4,92.61,,,Visualizer
moment,9.999,3.11,0.43,0.39,0.21,,91.43,92.54,,,Visualizer
moment,10.25,3.03,0.37,0.31,0.14,,91.34,92.5,,,Visualizer
moment,10.552,2.9,0.42,0.33,0.19,,91.4,92.44,,,Visualizer
moment,10.75,3.0,0.43,0.38,0.13,,91.27,92.45,,,Visualizer
moment,10.998,3.11,0.45,0.32,0.02,,91.17,92.39,,,Visualizer
moment,11.248,3.01,0.46,0.25,0.09,,91.2,92.37,,,Visualizer
moment,11.551,2.95,0.48,0.28,0.06,,91.07,92.33,,,Visualizer
moment,11.748,3.01,0.55,0.23,0.12,,91.04,92.33,,,Visualizer
moment,11.998,2.96,0.79,0.38,0.35,,90.97,92.28,,,Visualizer
moment,12.247,3.2,0.72,0.33,0.26,,91.0,92.23,,,Visualizer
moment,12.551,3.12,0.82,0.26,0.35,,90.87,92.2,,,Visualizer
moment,12.748,2.97,0.9,0.2,0.36,,90.87,92.22,,,Visualizer
moment,13.003,2.86,1.06,0.26,0.28,,90.97,92.16,,,Visualizer
moment,13.248,2.98,1.06,0.32,0.35,,90.7,92.14,,,Visualizer
moment,13.552,3.11,1.16,0.26,0.35,,90.6,92.06,,,Visualizer
moment,13.75,2.94,1.16,0.26,0.28,,90.57,92.09,,,Visualizer
moment,14.0,2.95,1.26,0.36,0.2,,90.4,92.03,,,Visualizer
moment,14.249,3.13,1.35,0.3,0.31,,90.24,92.03,,,Visualizer
moment,14.551,2.98,1.37,0.24,0.22,,90.27,91.98,,,Visualizer
moment,14.749,2.89,1.52,0.36,0.37,,90.14,91.87,,,Visualizer
moment,15.051,3.08,1.52,0.33,0.27,,90.17,91.86,,,Visualizer
moment,15.249,3.01,1.71,0.33,0.37,,89.91,91.95,,,Visualizer
moment,15.551,3.05,1.69,0.41,0.33,,89.88,91.84,,,Visualizer
moment,15.799,3.2,1.94,0.52,0.44,,89.64,91.77,,,Visualizer
moment,16.051,3.35,1.9,0.57,0.38,,89.45,91.79,,,Visualizer
moment,16.3,3.55,2.01,0.67,0.31,,89.21,91.77,,,Visualizer
moment,16.549,3.8,2.16,0.71,0.51,,89.05,91.77,,,Visualizer
moment,16.8,4.01,2.26,0.77,0.33,,88.62,91.69,,,Visualizer
moment,17.051,4.25,2.47,0.91,0.59,,88.33,91.67,,,Visualizer
moment,17.298,4.56,2.49,0.97,0.5,,88.2,91.68,,,Visualizer
moment,17.551,4.86,2.71,1.03,0.57,,87.87,91.62,,,Visualizer
moment,17.799,5.12,2.91,1.08,0.67,,87.64,91.55,,,Visualizer
moment,18.052,5.46,3.2,1.17,0.75,,87.15,91.52,,,Visualizer
moment,18.31,5.76,3.28,1.23,0.81,,86.76,91.48,,,Visualizer
moment,18.55,6.07,3.6,1.29,0.69,,86.4,91.41,,,Visualizer
moment,18.8,6.37,3.94,1.31,1.06,,86.18,91.44,,,Visualizer
moment,19.051,6.68,4.08,1.39,0.91,,85.98,91.33,,,Visualizer
moment,19.3,7.02,4.42,1.45,0.99,,85.53,91.29,,,Visualizer
moment,19.551,7.32,4.61,1.53,1.04,,85.46,91.18,,,Visualizer
moment,19.798,7.64,5.01,1.62,1.1,,85.11,91.13,,,Visualizer
moment,20.05,7.9,5.27,1.68,1.23,,84.91,91.13,,,Visualizer
moment,20.301,8.21,5.67,1.78,1.29,,84.85,90.97,,,Visualizer
moment,20.549,8.57,5.97,1.83,1.4,,84.78,90.91,,,Visualizer
moment,20.8,8.72,6.43,1.86,1.46,,84.55,90.79,,,Visualizer
moment,21.051,8.86,6.79,1.86,1.41,,84.62,90.67,,,Visualizer
moment,21.299,8.93,7.11,1.94,1.49,,84.49,90.58,,,Visualizer
moment,21.55,9.34,7.59,2.05,1.5,,84.52,90.55,,,Visualizer
moment,21.799,9.41,7.91,2.09,1.53,,84.55,90.46,,,Visualizer
moment,22.05,9.24,8.34,2.12,1.6,,84.81,90.31,,,Visualizer
moment,22.301,9.39,8.61,2.07,1.55,,84.72,90.18,,,Visualizer
moment,22.551,9.37,9.17,2.05,1.63,,84.88,90.09,,,Visualizer
moment,22.8,9.41,9.56,2.05,1.51,,84.98,90.0,,,Visualizer
moment,23.05,9.42,9.94,2.01,1.65,,85.04,89.92,,,Visualizer
moment,23.3,9.32,10.46,2.0,1.68,,85.14,89.87,,,Visualizer
moment,23.549,9.3,10.98,1.97,1.74,,85.23,89.75,,,Visualizer
moment,23.798,9.2,11.27,1.98,1.76,,85.3,89.7,,,Visualizer
moment,24.05,9.06,11.79,1.96,1.7,,85.33,89.58,,,Visualizer
moment,24.298,8.91,12.14,1.95,1.73,,85.39,89.51,,,Visualizer
moment,24.551,8.74,12.69,1.92,1.76,,85.49,89.37,,,Visualizer
moment,24.799,8.59,12.97,1.89,1.75,,85.33,89.47,,,Visualizer
moment,25.051,8.46,13.49,1.87,1.75,,85.2,89.39,,,Visualizer
moment,25.3,8.36,14.0,1.89,1.72,,85.23,89.34,,,Visualizer
moment,25.551,8.28,14.34,1.88,1.7,,85.33,89.25,,,Visualizer
moment,25.801,8.24,14.84,1.89,1.75,,85.33,89.21,,,Visualizer
moment,26.052,8.14,15.16,1.86,1.72,,85.11,89.11,,,Visualizer
moment,26.301,8.03,15.7,1.87,1.75,,85.07,89.15,,,Visualizer
moment,26.551,8.02,16.21,1.88,1.75,,85.07,89.04,,,Visualizer
moment,26.801,7.94,16.49,1.89,1.7,,85.01,88.95,,,Visualizer
moment,27.055,7.91,16.9,1.91,1.79,,84.94,88.9,,,Visualizer
moment,27.3,7.87,17.41,1.93,1.76,,84.88,88.84,,,Visualizer
moment,27.55,7.74,17.88,1.92,1.72,,84.91,88.75,,,Visualizer
moment,27.799,7.66,18.21,1.94,1.77,,84.72,88.72,,,Visualizer
moment,28.049,7.61,18.71,1.93,1.72,,84.85,88.58,,,Visualizer
moment,28.3,7.49,19.11,1.91,1.75,,84.65,88.54,,,Visualizer
moment,28.551,7.44,19.6,1.93,1.77,,84.68,88.51,,,Visualizer
moment,28.801,7.4,20.12,1.93,1.84,,84.68,88.54,,,Visualizer
moment,29.049,7.32,20.43,1.92,1.77,,84.75,88.42,,,Visualizer
moment,29.299,7.23,21.03,1.93,1.83,,84.68,88.35,,,Visualizer
moment,29.55,7.16,21.44,1.93,1.7,,84.81,88.28,,,Visualizer
moment,29.8,7.08,21.8,1.93,1.73,,84.85,88.22,,,Visualizer
moment,30.051,7.06,22.14,1.91,1.76,,84.98,88.15,,,Visualizer
moment,30.299,6.97,22.65,1.92,1.67,,85.14,88.11,,,Visualizer
moment,30.549,6.99,23.14,1.93,1.75,,85.2,88.06,,,Visualizer
moment,30.8,6.93,23.51,1.95,1.76,,85.14,87.95,,,Visualizer
moment,31.049,6.89,24.04,1.94,1.77,,85.3,88.02,,,Visualizer
moment,31.299,6.82,24.31,1.94,1.71,,85.2,87.94,,,Visualizer
moment,31.55,6.77,24.87,1.91,1.78,,85.33,87.84,,,Visualizer
moment,31.799,6.71,25.21,1.91,1.75,,85.43,87.83,,,Visualizer
moment,32.049,6.77,25.7,1.93,1.71,,85.43,87.78,,,Visualizer
moment,32.3,6.83,26.24,1.96,1.78,,85.53,87.81,,,Visualizer
moment,32.551,6.8,26.59,1.96,1.77,,85.43,87.77,,,Visualizer
moment,32.8,6.73,27.07,1.96,1.71,,85.43,87.69,,,Visualizer
