information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-11T16:37:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c54f4fc9-bf29-4ed6-997a-1d96be3fdc1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.011,0.39,-0.09,3.94,-0.09,,196.26,189.0,,,Visualizer
moment,0.236,0.47,0.16,4.33,0.15,,193.46,189.68,,,Visualizer
moment,0.44,0.59,-0.22,4.79,-0.21,,188.32,189.55,,,Visualizer
moment,0.636,0.75,0.09,5.5,0.09,,186.86,189.4,,,Visualizer
moment,0.841,0.94,0.2,6.14,0.09,,187.03,189.61,,,Visualizer
moment,1.04,1.04,0.12,6.65,0.2,,187.67,189.59,,,Visualizer
moment,1.236,1.04,0.02,7.06,-0.13,,188.09,189.41,,,Visualizer
moment,1.49,1.21,0.24,7.37,0.44,,188.61,189.21,,,Visualizer
moment,1.686,1.39,0.27,7.52,0.17,,189.84,189.2,,,Visualizer
moment,1.888,1.42,0.33,7.7,0.13,,190.73,189.54,,,Visualizer
moment,2.09,1.41,0.17,7.75,0.05,,192.09,189.8,,,Visualizer
moment,2.294,1.4,0.02,7.72,0.0,,193.1,190.22,,,Visualizer
moment,2.486,1.37,0.38,7.73,0.13,,193.99,190.63,,,Visualizer
moment,2.742,1.42,0.18,7.7,-0.15,,194.65,191.17,,,Visualizer
moment,2.94,1.42,0.09,7.67,-0.04,,195.19,191.77,,,Visualizer
moment,3.136,1.5,0.09,7.62,-0.08,,195.36,192.27,,,Visualizer
moment,3.338,1.56,0.0,7.55,-0.02,,195.31,192.64,,,Visualizer
moment,3.554,1.65,0.0,7.55,-0.37,,195.12,193.04,,,Visualizer
moment,3.737,1.8,0.12,7.49,-0.04,,195.01,193.5,,,Visualizer
moment,3.992,1.96,-0.14,7.46,-0.16,,194.59,193.64,,,Visualizer
moment,4.189,2.16,0.12,7.44,0.03,,194.53,193.88,,,Visualizer
moment,4.387,2.43,-0.24,7.32,-0.23,,193.99,194.06,,,Visualizer
moment,4.592,2.77,-0.09,7.19,-0.09,,193.34,194.09,,,Visualizer
moment,4.787,3.08,0.31,6.88,0.18,,192.8,194.14,,,Visualizer
moment,5.039,3.38,0.17,6.39,0.3,,192.21,194.25,,,Visualizer
moment,5.238,3.62,0.0,5.75,-0.12,,191.68,194.21,,,Visualizer
moment,5.442,3.67,0.15,5.07,0.3,,191.09,194.22,,,Visualizer
moment,5.637,3.68,0.07,4.35,0.15,,190.55,194.17,,,Visualizer
moment,5.839,3.71,-0.19,3.67,-0.48,,190.44,193.99,,,Visualizer
moment,6.044,3.57,-0.03,3.05,-0.19,,189.67,193.72,,,Visualizer
moment,6.236,3.48,-0.07,2.61,-0.07,,189.56,193.79,,,Visualizer
moment,6.491,3.52,-0.09,2.15,-0.11,,189.49,193.8,,,Visualizer
moment,6.686,3.35,-0.18,1.72,-0.24,,189.44,193.5,,,Visualizer
moment,6.888,3.2,-0.03,1.5,0.15,,189.26,193.46,,,Visualizer
moment,7.09,3.15,0.02,1.32,0.05,,189.09,193.44,,,Visualizer
moment,7.286,3.14,0.04,1.17,0.11,,188.97,193.29,,,Visualizer
moment,7.493,3.2,0.05,1.09,0.13,,189.14,193.24,,,Visualizer
moment,7.737,3.24,0.18,0.86,0.35,,188.79,193.23,,,Visualizer
moment,7.957,3.14,0.09,0.67,0.12,,189.02,193.12,,,Visualizer
moment,8.137,3.0,0.07,0.64,0.05,,188.85,193.12,,,Visualizer
moment,8.337,3.01,0.23,0.63,0.18,,188.97,193.08,,,Visualizer
moment,8.543,3.02,0.3,0.63,0.24,,188.79,192.98,,,Visualizer
moment,8.79,3.0,0.29,0.63,0.11,,188.67,192.95,,,Visualizer
moment,8.987,3.03,0.29,0.62,0.19,,188.79,192.87,,,Visualizer
moment,9.204,3.04,0.31,0.6,0.23,,188.85,192.83,,,Visualizer
moment,9.388,3.05,0.57,0.53,0.33,,188.67,192.77,,,Visualizer
moment,9.594,3.0,0.48,0.52,0.17,,188.55,192.69,,,Visualizer
moment,9.788,3.01,0.55,0.54,0.25,,188.67,192.71,,,Visualizer
moment,10.043,3.01,0.42,0.55,0.13,,188.73,192.67,,,Visualizer
moment,10.243,2.98,0.79,0.57,0.46,,188.44,192.48,,,Visualizer
moment,10.437,3.01,0.8,0.58,0.22,,188.55,192.45,,,Visualizer
moment,10.639,3.02,0.86,0.58,0.37,,188.26,192.62,,,Visualizer
moment,10.838,3.02,1.03,0.58,0.46,,188.09,192.52,,,Visualizer
moment,11.036,3.04,1.1,0.5,0.65,,187.97,192.4,,,Visualizer
moment,11.288,3.04,1.0,0.5,0.2,,187.79,192.38,,,Visualizer
moment,11.488,3.01,1.05,0.51,0.24,,187.67,192.4,,,Visualizer
moment,11.692,2.97,1.45,0.54,0.57,,187.62,192.27,,,Visualizer
moment,11.888,3.0,1.29,0.56,0.25,,187.56,192.18,,,Visualizer
moment,12.095,3.0,1.42,0.57,0.34,,187.44,192.29,,,Visualizer
moment,12.287,3.0,1.43,0.6,0.41,,187.5,192.23,,,Visualizer
moment,12.539,3.06,1.62,0.55,0.55,,187.32,192.23,,,Visualizer
moment,12.737,3.02,1.63,0.51,0.17,,187.03,192.26,,,Visualizer
moment,12.939,3.0,1.56,0.59,0.26,,187.09,192.06,,,Visualizer
moment,13.137,3.1,1.73,0.95,0.46,,186.68,192.19,,,Visualizer
moment,13.337,3.53,2.14,1.42,0.68,,186.27,192.02,,,Visualizer
moment,13.538,4.23,2.04,1.83,0.4,,185.46,192.03,,,Visualizer
moment,13.786,4.96,2.12,2.13,0.47,,184.64,192.09,,,Visualizer
moment,14.038,5.66,2.37,2.31,0.75,,184.06,192.03,,,Visualizer
moment,14.187,6.31,2.38,2.4,0.63,,183.71,191.98,,,Visualizer
moment,14.387,6.91,2.48,2.38,0.33,,183.42,192.1,,,Visualizer
moment,14.587,7.31,2.8,2.32,0.73,,183.71,192.05,,,Visualizer
moment,14.791,7.76,3.14,2.18,0.98,,184.29,191.85,,,Visualizer
moment,15.037,8.2,3.52,2.02,1.22,,184.81,191.75,,,Visualizer
moment,15.242,8.32,3.86,1.87,1.42,,185.51,191.78,,,Visualizer
moment,15.437,8.39,4.34,1.76,1.79,,186.56,191.72,,,Visualizer
moment,15.64,8.5,4.7,1.7,1.83,,187.56,191.6,,,Visualizer
moment,15.888,8.67,5.04,1.6,1.83,,188.61,191.55,,,Visualizer
moment,16.036,8.67,5.5,1.53,1.91,,189.73,191.33,,,Visualizer
moment,16.294,8.67,5.86,1.51,1.92,,190.67,191.18,,,Visualizer
moment,16.487,8.82,6.03,1.43,1.63,,191.79,191.11,,,Visualizer
moment,16.69,8.78,6.64,1.44,1.87,,193.04,190.91,,,Visualizer
moment,16.887,8.82,6.98,1.46,1.87,,193.99,190.89,,,Visualizer
moment,17.088,8.84,7.54,1.47,1.96,,194.65,190.82,,,Visualizer
moment,17.286,8.89,7.74,1.5,2.06,,195.55,190.71,,,Visualizer
moment,17.538,8.87,8.41,1.51,2.29,,195.6,190.83,,,Visualizer
moment,17.737,8.89,8.88,1.51,2.16,,195.91,190.76,,,Visualizer
moment,17.939,8.91,9.29,1.53,2.22,,195.72,190.8,,,Visualizer
moment,18.136,8.92,9.82,1.55,2.19,,195.84,190.89,,,Visualizer
moment,18.348,8.95,10.2,1.58,2.17,,195.67,190.99,,,Visualizer
moment,18.537,8.93,10.72,1.61,2.22,,195.31,191.04,,,Visualizer
moment,18.794,8.96,11.35,1.62,2.38,,195.07,191.01,,,Visualizer
moment,18.989,8.93,11.59,1.64,2.21,,194.65,191.14,,,Visualizer
moment,19.191,8.93,12.16,1.67,2.25,,194.53,191.32,,,Visualizer
moment,19.387,9.01,12.83,1.68,2.53,,194.59,191.39,,,Visualizer
moment,19.588,9.02,13.08,1.67,2.27,,194.29,191.41,,,Visualizer
moment,19.787,8.99,13.49,1.66,2.06,,194.29,191.51,,,Visualizer
moment,20.037,8.94,14.12,1.64,2.43,,194.23,191.49,,,Visualizer
moment,20.236,8.98,14.8,1.63,2.54,,194.35,191.59,,,Visualizer
