information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-29T07:39:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.MY.LADY,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b52dfbfc-aee2-4574-9989-a7f0407aea73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.13,0.0,4.05,0.0,,83.18,81.39,,,Visualizer
moment,0.539,0.14,0.0,4.64,0.0,,81.96,81.64,,,Visualizer
moment,0.764,0.21,0.0,5.27,0.0,,81.19,81.69,,,Visualizer
moment,0.988,0.36,0.0,5.76,0.0,,81.22,81.81,,,Visualizer
moment,1.258,0.45,0.0,6.12,0.0,,81.38,82.07,,,Visualizer
moment,1.529,0.49,0.0,6.39,0.0,,81.64,82.18,,,Visualizer
moment,1.753,0.52,0.0,6.6,0.0,,82.09,82.17,,,Visualizer
moment,2.071,0.56,0.0,6.76,0.0,,82.73,82.28,,,Visualizer
moment,2.249,0.56,0.0,6.9,0.0,,83.24,82.36,,,Visualizer
moment,2.518,0.59,0.0,6.97,0.0,,83.69,82.41,,,Visualizer
moment,2.79,0.63,0.0,7.09,0.0,,83.72,82.58,,,Visualizer
moment,3.013,0.65,0.0,7.15,0.0,,83.95,82.77,,,Visualizer
moment,3.328,0.78,0.0,7.2,0.0,,83.98,82.92,,,Visualizer
moment,3.508,0.91,0.0,7.21,0.0,,84.17,83.19,,,Visualizer
moment,3.733,1.06,0.0,7.21,0.0,,84.08,83.38,,,Visualizer
moment,4.004,1.3,0.0,7.2,0.0,,83.92,83.49,,,Visualizer
moment,4.273,1.57,0.0,7.18,0.0,,83.79,83.53,,,Visualizer
moment,4.499,1.88,0.0,7.12,0.0,,83.66,83.6,,,Visualizer
moment,4.768,2.31,0.0,7.1,0.0,,83.59,83.62,,,Visualizer
moment,5.039,2.97,0.0,6.99,0.0,,83.53,83.71,,,Visualizer
moment,5.263,3.96,0.0,6.82,0.0,,83.3,83.7,,,Visualizer
moment,5.533,5.39,0.0,6.45,0.0,,83.14,83.73,,,Visualizer
moment,5.759,6.99,0.0,5.79,0.0,,83.18,83.73,,,Visualizer
moment,5.984,7.9,0.81,4.94,0.86,,82.92,83.65,,,Visualizer
moment,6.253,7.75,1.14,4.13,1.21,,82.76,83.6,,,Visualizer
moment,6.523,7.16,1.64,3.25,1.74,,82.63,83.62,,,Visualizer
moment,6.748,6.12,2.14,2.61,2.28,,82.5,83.63,,,Visualizer
moment,7.018,5.48,2.34,2.08,1.63,,82.41,83.59,,,Visualizer
moment,7.243,5.0,2.73,1.69,1.28,,82.34,83.52,,,Visualizer
moment,7.513,4.69,2.82,1.32,1.14,,82.21,83.52,,,Visualizer
moment,7.783,4.16,3.02,1.03,0.8,,82.21,83.46,,,Visualizer
moment,8.009,3.75,3.09,0.8,0.56,,82.18,83.5,,,Visualizer
moment,8.324,3.43,3.32,0.62,0.63,,82.21,83.48,,,Visualizer
moment,8.504,3.13,3.67,0.48,0.73,,82.05,83.34,,,Visualizer
moment,8.773,2.87,3.72,0.38,0.69,,82.12,83.33,,,Visualizer
moment,8.998,2.66,3.74,0.29,0.69,,82.15,83.27,,,Visualizer
moment,9.27,2.46,3.75,0.23,0.46,,82.09,83.27,,,Visualizer
moment,9.538,2.28,4.01,0.18,0.36,,82.05,83.28,,,Visualizer
moment,9.763,2.14,4.09,0.32,0.39,,82.02,83.23,,,Visualizer
moment,10.036,2.36,4.11,0.54,0.38,,81.86,83.18,,,Visualizer
moment,10.258,2.74,4.16,0.83,0.4,,81.57,83.17,,,Visualizer
moment,10.53,3.34,4.59,0.92,0.62,,81.0,83.13,,,Visualizer
moment,10.756,3.65,4.57,1.07,0.5,,80.68,83.07,,,Visualizer
moment,11.024,4.07,4.8,1.14,0.71,,80.04,83.1,,,Visualizer
moment,11.248,4.47,4.92,1.19,0.81,,79.43,83.04,,,Visualizer
moment,11.518,4.77,5.26,1.23,0.71,,79.05,83.01,,,Visualizer
moment,11.791,4.92,5.34,1.21,0.82,,78.54,83.06,,,Visualizer
moment,12.014,5.04,5.84,1.22,1.11,,78.35,83.04,,,Visualizer
moment,12.283,5.1,5.97,1.26,0.8,,77.96,83.0,,,Visualizer
moment,12.508,5.2,6.53,1.31,1.26,,77.8,82.88,,,Visualizer
moment,12.779,5.3,6.71,1.37,1.44,,77.42,82.85,,,Visualizer
moment,13.003,5.34,7.14,1.41,1.27,,77.32,82.85,,,Visualizer
moment,13.283,5.43,7.43,1.5,1.55,,77.17,82.81,,,Visualizer
moment,13.498,5.45,7.86,1.57,1.41,,77.23,82.69,,,Visualizer
moment,13.768,5.51,8.18,1.63,1.56,,77.13,82.59,,,Visualizer
moment,14.038,5.53,8.64,1.69,1.6,,76.88,82.47,,,Visualizer
moment,14.264,5.51,9.23,1.77,1.82,,76.88,82.43,,,Visualizer
moment,14.533,5.57,9.5,1.77,1.74,,76.62,82.36,,,Visualizer
moment,14.758,5.54,10.29,1.84,1.9,,76.5,82.3,,,Visualizer
moment,15.028,5.48,10.77,1.91,2.0,,76.21,82.21,,,Visualizer
moment,15.253,5.53,11.25,1.97,2.01,,76.14,82.07,,,Visualizer
moment,15.478,5.47,11.77,2.04,2.18,,75.82,82.01,,,Visualizer
moment,15.748,5.43,12.5,2.11,2.35,,75.63,81.92,,,Visualizer
moment,16.018,5.43,12.97,2.16,2.34,,75.47,81.87,,,Visualizer
moment,16.288,5.38,13.86,2.28,2.4,,75.25,81.71,,,Visualizer
moment,16.513,5.35,14.4,2.32,2.55,,75.03,81.58,,,Visualizer
moment,16.738,5.3,14.94,2.41,2.6,,74.99,81.47,,,Visualizer
moment,17.008,5.24,15.69,2.47,2.62,,74.87,81.35,,,Visualizer
moment,17.278,5.17,16.24,2.58,2.75,,74.77,81.18,,,Visualizer
moment,17.503,5.2,17.37,2.58,2.87,,74.52,81.1,,,Visualizer
moment,17.728,5.09,18.01,2.68,2.97,,74.58,80.91,,,Visualizer
moment,17.998,5.04,18.8,2.79,3.01,,74.52,80.83,,,Visualizer
moment,18.269,5.02,19.48,2.85,3.11,,74.39,80.73,,,Visualizer
moment,18.539,4.91,20.32,2.93,3.14,,74.29,80.51,,,Visualizer
moment,18.763,4.89,21.22,3.01,3.18,,74.26,80.39,,,Visualizer
moment,18.988,4.86,21.93,3.06,3.33,,74.23,80.28,,,Visualizer
moment,19.261,4.74,22.85,3.14,3.28,,74.23,80.11,,,Visualizer
moment,19.528,4.7,23.79,3.18,3.36,,74.2,79.98,,,Visualizer
moment,19.753,4.63,24.38,3.21,3.36,,74.2,79.77,,,Visualizer
moment,19.978,4.58,25.41,3.2,3.39,,74.26,79.66,,,Visualizer
moment,20.248,4.5,26.0,3.25,3.35,,74.23,79.58,,,Visualizer
moment,20.518,4.46,26.98,3.21,3.39,,74.13,79.53,,,Visualizer
moment,20.788,4.36,27.97,3.28,3.49,,74.16,79.35,,,Visualizer
moment,21.013,4.42,28.97,3.29,3.46,,74.0,79.24,,,Visualizer
moment,21.289,4.37,29.54,3.27,3.44,,73.94,79.16,,,Visualizer
moment,21.508,4.29,30.85,3.3,3.45,,73.97,79.09,,,Visualizer
moment,21.778,4.31,31.15,3.34,3.38,,73.88,78.98,,,Visualizer
moment,22.003,4.26,32.47,3.34,3.4,,73.84,78.85,,,Visualizer
moment,22.273,4.25,33.06,3.33,3.46,,73.84,78.72,,,Visualizer
moment,22.498,4.21,34.09,3.36,3.45,,73.94,78.62,,,Visualizer
