information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-13T15:00:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09f775d3-b90f-4a13-966e-43f86b73c57a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.268,0.13,0.0,3.9,0.0,,98.47,95.25,,,Visualizer
moment,0.449,0.12,0.0,4.84,0.0,,98.05,95.49,,,Visualizer
moment,0.674,0.14,0.0,5.78,0.0,,93.57,95.48,,,Visualizer
moment,0.854,0.23,0.0,6.39,0.0,,92.16,95.44,,,Visualizer
moment,1.078,0.36,0.0,6.94,0.0,,92.53,95.53,,,Visualizer
moment,1.304,0.58,0.0,7.25,0.0,,93.47,95.46,,,Visualizer
moment,1.484,0.72,0.0,7.51,0.0,,94.46,95.22,,,Visualizer
moment,1.709,0.76,0.0,7.62,0.0,,95.28,95.12,,,Visualizer
moment,1.934,0.78,0.0,7.72,0.0,,96.14,95.26,,,Visualizer
moment,2.114,0.78,0.0,7.84,0.0,,96.86,95.64,,,Visualizer
moment,2.339,0.77,0.0,7.9,0.0,,97.32,95.94,,,Visualizer
moment,2.519,0.76,0.0,7.95,0.0,,97.77,96.2,,,Visualizer
moment,2.744,0.76,0.0,8.0,0.0,,98.19,96.5,,,Visualizer
moment,2.968,0.77,0.0,8.04,0.0,,98.47,96.81,,,Visualizer
moment,3.148,0.8,0.0,8.01,0.0,,98.69,97.1,,,Visualizer
moment,3.374,0.88,0.0,8.03,0.0,,98.69,97.31,,,Visualizer
moment,3.598,0.99,0.0,8.04,0.0,,98.61,97.45,,,Visualizer
moment,3.779,1.08,0.0,8.01,0.0,,98.54,97.54,,,Visualizer
moment,4.003,1.19,0.0,8.01,0.0,,98.47,97.74,,,Visualizer
moment,4.184,1.32,0.0,8.0,0.0,,98.26,97.72,,,Visualizer
moment,4.499,1.44,0.0,7.97,0.0,,98.26,97.78,,,Visualizer
moment,4.633,1.62,0.0,7.94,0.0,,98.05,97.85,,,Visualizer
moment,4.813,1.84,0.0,7.96,0.0,,98.19,97.86,,,Visualizer
moment,5.039,2.04,0.0,7.94,0.0,,98.19,97.78,,,Visualizer
moment,5.264,2.36,0.0,7.87,0.0,,98.09,97.76,,,Visualizer
moment,5.443,2.76,0.0,7.85,0.0,,98.09,97.8,,,Visualizer
moment,5.669,3.3,0.5,7.83,0.52,,98.23,97.73,,,Visualizer
moment,5.849,3.97,1.2,7.51,1.25,,98.3,97.75,,,Visualizer
moment,6.074,4.31,1.8,6.73,1.87,,98.23,97.77,,,Visualizer
moment,6.299,4.05,2.8,5.79,2.91,,98.33,97.76,,,Visualizer
moment,6.479,3.49,3.7,4.77,3.84,,98.3,97.78,,,Visualizer
moment,6.704,2.9,4.2,3.88,3.43,,98.23,97.72,,,Visualizer
moment,6.928,2.42,4.6,3.14,3.22,,98.19,97.78,,,Visualizer
moment,7.153,2.37,5.2,3.47,2.8,,98.19,97.85,,,Visualizer
moment,7.333,3.02,5.4,3.65,2.08,,97.74,97.83,,,Visualizer
moment,7.514,3.46,5.5,3.83,1.87,,97.39,97.79,,,Visualizer
moment,7.738,3.99,5.7,4.0,1.56,,96.66,97.73,,,Visualizer
moment,7.964,4.43,6.9,4.18,1.97,,95.83,97.82,,,Visualizer
moment,8.145,4.75,7.4,4.38,2.18,,95.04,97.81,,,Visualizer
moment,8.369,5.06,8.0,4.46,2.7,,94.39,97.79,,,Visualizer
moment,8.594,5.21,8.4,4.59,2.91,,93.71,97.73,,,Visualizer
moment,8.774,5.34,9.8,4.65,3.43,,93.3,97.69,,,Visualizer
moment,8.998,5.41,10.0,4.74,3.22,,92.9,97.6,,,Visualizer
moment,9.179,5.4,11.1,4.82,3.53,,92.66,97.45,,,Visualizer
moment,9.403,5.37,11.5,4.9,3.63,,92.36,97.37,,,Visualizer
moment,9.628,5.3,12.7,4.84,3.94,,91.93,97.12,,,Visualizer
moment,9.809,5.17,13.5,4.89,3.84,,91.62,96.94,,,Visualizer
