information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T08:34:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73b995eb-d6d8-479d-af0e-ce886d6917e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.09,0.0,3.12,0.0,,89.13,87.55,,,Visualizer
moment,0.269,0.06,0.0,4.09,0.0,,89.2,87.77,,,Visualizer
moment,0.539,0.05,0.0,4.9,0.0,,89.13,87.7,,,Visualizer
moment,0.763,0.05,0.0,5.57,0.0,,89.1,87.71,,,Visualizer
moment,1.052,0.05,0.0,6.06,0.0,,88.09,87.73,,,Visualizer
moment,1.268,0.1,0.0,6.49,0.0,,87.32,87.76,,,Visualizer
moment,1.528,0.39,0.0,6.88,0.0,,86.89,87.75,,,Visualizer
moment,1.755,0.74,0.0,7.08,0.0,,86.99,87.68,,,Visualizer
moment,2.031,0.85,0.0,7.24,0.0,,87.39,87.76,,,Visualizer
moment,2.25,0.93,0.0,7.41,0.0,,88.09,87.76,,,Visualizer
moment,2.535,1.0,0.0,7.46,0.0,,88.52,87.83,,,Visualizer
moment,2.789,1.08,0.0,7.51,0.0,,88.76,87.82,,,Visualizer
moment,3.015,1.14,0.0,7.6,0.0,,89.13,87.92,,,Visualizer
moment,3.238,1.17,0.0,7.61,0.0,,89.33,88.03,,,Visualizer
moment,3.51,1.31,0.0,7.64,0.0,,89.43,88.12,,,Visualizer
moment,3.779,1.37,0.0,7.7,0.0,,89.47,88.19,,,Visualizer
moment,4.004,1.47,0.0,7.63,0.0,,89.4,88.3,,,Visualizer
moment,4.282,1.6,0.0,7.58,0.0,,89.47,88.36,,,Visualizer
