information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-04-20T20:18:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a454305e-5b4c-4d9b-95a8-7283e48b0989,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.055,0.33,0.0,3.92,0.0,,88.86,85.57,,,Visualizer
moment,0.26,0.45,0.0,4.73,0.0,,88.96,85.82,,,Visualizer
moment,0.442,0.26,0.0,5.81,0.0,,89.0,85.97,,,Visualizer
moment,0.666,0.23,0.0,6.67,0.0,,88.37,85.95,,,Visualizer
moment,0.893,0.49,0.0,7.25,0.0,,87.65,86.04,,,Visualizer
moment,1.074,0.62,0.0,7.79,0.0,,87.36,86.08,,,Visualizer
moment,1.296,0.66,0.0,8.17,0.0,,87.32,86.11,,,Visualizer
moment,1.475,0.77,0.0,8.36,0.0,,87.36,86.24,,,Visualizer
moment,1.701,0.82,0.0,8.53,0.0,,87.58,86.37,,,Visualizer
moment,1.926,0.84,0.0,8.71,0.0,,87.95,86.63,,,Visualizer
moment,2.105,0.95,0.0,8.74,0.0,,88.57,86.81,,,Visualizer
moment,2.333,1.07,0.0,8.77,0.0,,89.39,86.86,,,Visualizer
moment,2.556,1.18,0.0,8.68,0.0,,90.05,86.9,,,Visualizer
moment,2.736,1.23,0.0,8.53,0.0,,90.82,87.25,,,Visualizer
moment,2.961,1.09,0.0,8.54,0.0,,91.52,87.69,,,Visualizer
moment,3.141,1.1,0.0,8.56,0.0,,92.12,88.22,,,Visualizer
moment,3.366,1.2,0.0,8.45,0.0,,92.63,88.65,,,Visualizer
moment,3.594,1.22,0.0,8.23,0.0,,93.17,89.12,,,Visualizer
moment,3.775,1.31,0.0,7.86,0.0,,93.54,89.52,,,Visualizer
moment,3.996,1.32,0.0,7.45,0.0,,93.98,89.87,,,Visualizer
moment,4.222,1.23,0.0,7.22,0.0,,94.36,90.23,,,Visualizer
moment,4.4,1.34,0.0,6.75,0.0,,94.84,90.62,,,Visualizer
moment,4.626,1.43,0.0,6.14,0.0,,95.11,90.95,,,Visualizer
moment,4.852,1.42,0.0,5.52,0.0,,95.46,91.23,,,Visualizer
moment,5.031,1.39,0.0,4.94,0.0,,95.7,91.53,,,Visualizer
moment,5.256,1.3,0.0,4.65,0.0,,95.87,91.74,,,Visualizer
moment,5.436,1.34,0.0,4.24,0.0,,96.15,92.06,,,Visualizer
moment,5.661,1.43,0.0,3.74,0.0,,96.18,92.27,,,Visualizer
moment,5.887,1.29,0.0,3.44,0.0,,96.39,92.45,,,Visualizer
moment,6.112,1.28,0.0,3.17,0.0,,96.36,92.61,,,Visualizer
moment,6.292,1.39,0.0,2.76,0.0,,96.57,92.82,,,Visualizer
moment,6.472,1.28,0.0,2.56,0.0,,96.53,92.91,,,Visualizer
moment,6.697,1.16,0.0,2.49,0.0,,96.6,93.01,,,Visualizer
moment,6.921,1.19,0.0,2.39,0.0,,96.43,93.24,,,Visualizer
moment,7.105,1.29,0.0,2.19,0.0,,96.36,93.36,,,Visualizer
moment,7.375,1.24,0.0,1.97,0.0,,96.32,93.48,,,Visualizer
moment,7.554,1.15,0.0,1.86,0.0,,96.25,93.52,,,Visualizer
moment,7.733,1.17,0.0,1.84,0.0,,96.18,93.66,,,Visualizer
moment,7.956,1.26,0.0,1.55,0.0,,96.15,93.77,,,Visualizer
moment,8.139,1.25,0.0,1.43,0.0,,96.01,93.74,,,Visualizer
moment,8.361,1.17,0.0,1.27,0.0,,95.94,93.87,,,Visualizer
moment,8.677,1.14,0.0,1.28,0.0,,95.73,93.96,,,Visualizer
moment,8.791,1.14,0.0,1.18,0.0,,95.63,93.93,,,Visualizer
moment,8.991,1.18,0.0,1.2,0.0,,95.56,93.91,,,Visualizer
moment,9.215,1.21,0.0,0.96,0.0,,95.29,93.93,,,Visualizer
moment,9.397,1.14,0.0,0.9,0.0,,95.25,93.95,,,Visualizer
moment,9.621,1.15,0.0,0.86,0.0,,95.01,93.9,,,Visualizer
moment,9.8,1.16,0.0,0.92,0.0,,94.84,93.89,,,Visualizer
moment,10.025,1.13,0.0,0.86,0.0,,94.7,93.9,,,Visualizer
moment,10.255,1.13,0.0,0.84,0.0,,94.57,93.9,,,Visualizer
moment,10.431,1.14,0.0,0.8,0.0,,94.36,93.87,,,Visualizer
moment,10.656,1.14,0.0,0.78,0.0,,94.29,93.84,,,Visualizer
moment,10.881,1.15,0.0,0.83,0.0,,94.02,93.87,,,Visualizer
moment,11.062,1.14,0.0,0.81,0.0,,93.78,93.82,,,Visualizer
moment,11.286,1.16,0.0,0.71,0.0,,93.54,93.82,,,Visualizer
moment,11.518,1.17,0.0,0.65,0.0,,93.48,93.83,,,Visualizer
moment,11.692,1.16,0.0,0.51,0.0,,93.38,93.78,,,Visualizer
moment,11.917,1.16,0.0,0.54,0.0,,93.14,93.73,,,Visualizer
