information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T12:49:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Me,text
meta,,,,,,,,,Beans,Etiopia yirgacheffe,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aac5e25d-cacd-455b-bf26-4e150f2f6a56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.266,0.82,0.0,3.97,0.0,,85.04,83.47,,,Visualizer
moment,0.625,0.97,0.0,4.52,0.0,,83.4,83.63,,,Visualizer
moment,0.761,1.04,0.0,4.97,0.0,,83.79,83.68,,,Visualizer
moment,1.03,0.92,0.0,5.32,0.0,,83.95,83.54,,,Visualizer
moment,1.301,0.83,0.0,5.61,0.0,,83.85,83.55,,,Visualizer
moment,1.526,0.78,0.0,5.92,0.0,,83.79,83.68,,,Visualizer
moment,1.795,0.75,0.0,6.12,0.0,,83.43,83.83,,,Visualizer
moment,2.021,0.77,0.0,6.29,0.0,,83.43,84.01,,,Visualizer
moment,2.291,0.83,0.0,6.47,0.0,,83.27,84.18,,,Visualizer
moment,2.516,0.96,0.0,6.54,0.0,,83.21,84.2,,,Visualizer
moment,2.785,1.11,0.0,6.68,0.0,,83.18,84.28,,,Visualizer
moment,3.056,1.23,0.0,6.67,0.0,,83.18,84.28,,,Visualizer
moment,3.281,1.42,0.0,6.66,0.0,,83.18,84.24,,,Visualizer
moment,3.55,1.69,0.0,6.64,0.0,,83.14,84.31,,,Visualizer
moment,3.776,1.89,0.0,6.6,0.0,,83.11,84.39,,,Visualizer
moment,4.046,2.14,0.0,6.57,0.0,,83.21,84.35,,,Visualizer
moment,4.27,2.53,0.0,6.56,0.0,,83.11,84.33,,,Visualizer
moment,4.541,2.89,0.0,6.5,0.0,,83.02,84.36,,,Visualizer
moment,4.811,3.42,0.0,6.4,0.0,,82.89,84.37,,,Visualizer
moment,5.036,4.08,0.0,6.25,0.0,,82.76,84.44,,,Visualizer
moment,5.261,4.85,0.0,5.83,0.0,,82.63,84.47,,,Visualizer
moment,5.53,5.59,0.3,5.11,0.29,,82.54,84.39,,,Visualizer
moment,5.756,5.75,0.6,4.32,0.58,,82.31,84.37,,,Visualizer
moment,6.029,5.39,0.8,3.5,0.77,,82.31,84.38,,,Visualizer
moment,6.295,4.75,1.5,2.82,1.44,,82.12,84.37,,,Visualizer
moment,6.611,4.23,1.7,2.3,1.63,,82.09,84.35,,,Visualizer
moment,6.79,3.93,2.1,1.81,1.44,,82.02,84.2,,,Visualizer
moment,7.015,3.54,2.3,1.41,1.44,,82.05,84.29,,,Visualizer
moment,7.285,3.18,2.6,1.1,1.15,,82.05,84.3,,,Visualizer
moment,7.555,2.94,2.7,0.85,0.96,,82.12,84.21,,,Visualizer
moment,7.78,2.73,3.0,0.66,0.96,,82.09,84.16,,,Visualizer
moment,8.05,2.54,3.1,0.52,0.77,,82.15,84.3,,,Visualizer
moment,8.278,2.39,3.3,0.4,0.67,,82.05,84.23,,,Visualizer
moment,8.546,2.27,3.3,0.31,0.67,,82.12,84.15,,,Visualizer
moment,8.77,2.17,3.7,0.35,0.67,,82.18,84.09,,,Visualizer
moment,9.04,2.25,3.7,0.59,0.58,,82.15,84.1,,,Visualizer
moment,9.266,2.59,3.7,0.9,0.48,,81.73,84.09,,,Visualizer
moment,9.535,3.01,3.9,1.17,0.58,,81.03,84.06,,,Visualizer
moment,9.805,3.43,4.0,1.44,0.48,,80.33,84.08,,,Visualizer
moment,10.03,4.01,4.2,1.54,0.48,,79.57,84.1,,,Visualizer
moment,10.302,4.31,4.4,1.58,0.67,,78.9,84.12,,,Visualizer
moment,10.527,4.57,4.7,1.59,0.77,,78.32,84.09,,,Visualizer
moment,10.795,4.81,5.1,1.59,1.06,,77.81,84.05,,,Visualizer
moment,11.11,5.0,5.5,1.61,1.25,,77.4,84.05,,,Visualizer
moment,11.291,5.1,5.8,1.61,1.34,,77.24,84.02,,,Visualizer
moment,11.515,5.23,6.3,1.61,1.53,,77.27,83.91,,,Visualizer
moment,11.789,5.33,6.5,1.64,1.53,,77.18,83.92,,,Visualizer
moment,12.056,5.39,7.0,1.61,1.53,,77.34,83.81,,,Visualizer
moment,12.37,5.39,7.5,1.64,1.63,,77.27,83.72,,,Visualizer
moment,12.505,5.46,8.1,1.67,1.73,,77.5,83.57,,,Visualizer
moment,12.775,5.49,8.3,1.73,1.73,,77.59,83.47,,,Visualizer
moment,13.045,5.54,8.8,1.75,1.73,,77.56,83.41,,,Visualizer
moment,13.27,5.52,9.2,1.79,1.82,,77.66,83.3,,,Visualizer
moment,13.585,5.5,9.9,1.85,1.92,,77.59,83.16,,,Visualizer
moment,13.765,5.52,10.2,1.87,1.82,,77.34,83.12,,,Visualizer
moment,14.035,5.53,10.7,1.89,2.01,,77.27,83.06,,,Visualizer
moment,14.305,5.48,11.3,1.92,2.01,,77.18,82.9,,,Visualizer
moment,14.53,5.51,11.8,1.94,2.11,,77.02,82.86,,,Visualizer
moment,14.755,5.5,12.3,1.96,2.21,,77.02,82.79,,,Visualizer
moment,15.025,5.47,12.9,2.0,2.11,,76.89,82.67,,,Visualizer
moment,15.295,5.47,13.4,2.04,2.11,,76.73,82.62,,,Visualizer
moment,15.52,5.48,14.1,2.09,2.21,,76.73,82.59,,,Visualizer
moment,15.79,5.44,14.6,2.09,2.21,,76.73,82.46,,,Visualizer
moment,16.015,5.42,15.1,2.09,2.3,,76.67,82.41,,,Visualizer
moment,16.285,5.41,15.7,2.09,2.21,,76.57,82.28,,,Visualizer
moment,16.555,5.39,16.2,2.12,2.21,,76.73,82.18,,,Visualizer
moment,16.87,5.37,16.7,2.16,2.3,,76.7,82.07,,,Visualizer
moment,17.006,5.37,17.7,2.17,2.3,,76.64,81.99,,,Visualizer
moment,17.275,5.35,17.9,2.22,2.3,,76.67,82.01,,,Visualizer
moment,17.545,5.38,18.6,2.23,2.3,,76.51,81.97,,,Visualizer
moment,17.77,5.34,19.1,2.25,2.3,,76.7,81.81,,,Visualizer
moment,18.045,5.29,19.6,2.25,2.4,,76.67,81.71,,,Visualizer
moment,18.266,5.32,20.3,2.25,2.3,,76.57,81.62,,,Visualizer
moment,18.535,5.28,20.9,2.26,2.49,,76.54,81.58,,,Visualizer
moment,18.76,5.27,21.3,2.26,2.4,,76.51,81.48,,,Visualizer
moment,19.03,5.32,22.1,2.27,2.4,,76.54,81.41,,,Visualizer
moment,19.3,5.23,22.5,2.32,2.3,,76.57,81.38,,,Visualizer
moment,19.525,5.25,23.3,2.32,2.3,,76.61,81.28,,,Visualizer
