information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-02T08:06:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea03c61b-7f82-4695-85d6-e8814c051ff3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.39,0.0,4.11,0.0,,88.46,86.97,,,Visualizer
moment,0.268,0.36,0.0,4.06,0.0,,85.37,87.25,,,Visualizer
moment,0.583,0.37,0.0,4.01,0.0,,86.09,87.34,,,Visualizer
moment,0.763,0.39,0.0,4.0,0.0,,86.93,87.3,,,Visualizer
moment,1.08,0.43,0.0,4.01,0.0,,87.71,87.24,,,Visualizer
moment,1.259,0.45,0.0,3.96,0.0,,88.37,87.29,,,Visualizer
moment,1.528,0.45,0.0,4.0,0.0,,88.99,87.19,,,Visualizer
moment,1.888,0.45,0.0,3.97,0.0,,89.52,87.19,,,Visualizer
moment,2.024,0.43,0.0,4.02,0.0,,89.85,87.13,,,Visualizer
moment,2.338,0.47,0.0,4.09,0.0,,90.21,87.21,,,Visualizer
moment,2.518,0.44,0.0,4.04,0.0,,90.41,87.26,,,Visualizer
moment,2.833,0.38,0.0,4.08,0.0,,90.54,87.34,,,Visualizer
moment,3.013,0.39,0.0,4.05,0.0,,90.61,87.42,,,Visualizer
moment,3.283,0.4,0.0,4.02,0.0,,90.41,87.47,,,Visualizer
moment,3.509,0.41,0.0,4.06,0.0,,90.57,87.58,,,Visualizer
moment,3.778,0.43,0.0,4.06,0.0,,90.54,87.7,,,Visualizer
moment,4.003,0.45,0.0,4.0,0.0,,90.54,87.76,,,Visualizer
moment,4.273,0.52,0.0,4.04,0.0,,90.57,87.88,,,Visualizer
moment,4.543,0.58,0.0,4.05,0.0,,90.45,88.04,,,Visualizer
moment,4.768,0.62,0.0,4.08,0.0,,90.18,88.21,,,Visualizer
moment,5.038,0.69,0.0,4.06,0.0,,89.88,88.34,,,Visualizer
moment,5.263,0.75,0.0,3.96,0.0,,89.48,88.45,,,Visualizer
moment,5.578,0.89,0.0,3.98,0.0,,89.22,88.52,,,Visualizer
moment,5.758,1.07,0.0,3.95,0.0,,88.93,88.63,,,Visualizer
moment,6.029,1.14,0.0,4.06,0.0,,88.89,88.74,,,Visualizer
moment,6.253,1.18,0.0,4.09,0.0,,88.7,88.73,,,Visualizer
moment,6.523,1.37,0.0,4.04,0.0,,88.6,88.72,,,Visualizer
moment,6.793,1.62,0.0,4.09,0.0,,88.53,88.74,,,Visualizer
moment,7.018,1.7,0.0,4.06,0.0,,88.17,88.62,,,Visualizer
moment,7.288,1.91,0.0,4.03,0.0,,87.91,88.59,,,Visualizer
moment,7.513,2.25,0.0,4.03,0.0,,87.71,88.56,,,Visualizer
moment,7.828,2.71,0.0,4.04,0.0,,87.65,88.49,,,Visualizer
moment,8.013,3.39,0.0,4.01,0.0,,87.45,88.51,,,Visualizer
moment,8.278,4.34,0.0,3.9,0.0,,87.35,88.45,,,Visualizer
moment,8.593,5.04,0.0,3.44,0.0,,87.22,88.41,,,Visualizer
moment,8.773,5.05,0.0,2.99,0.0,,87.06,88.36,,,Visualizer
moment,9.089,5.16,0.2,2.63,0.2,,86.96,88.36,,,Visualizer
moment,9.268,5.28,0.3,2.28,0.3,,86.86,88.22,,,Visualizer
moment,9.583,5.36,0.5,2.02,0.49,,86.9,88.16,,,Visualizer
moment,9.765,5.48,0.8,1.86,0.79,,86.83,88.2,,,Visualizer
moment,10.033,5.61,1.2,1.71,0.98,,86.83,88.12,,,Visualizer
moment,10.258,5.65,1.3,1.59,0.98,,86.77,88.05,,,Visualizer
moment,10.573,5.75,1.8,1.42,1.28,,86.73,88.0,,,Visualizer
moment,10.753,5.79,2.0,1.34,1.18,,86.64,88.01,,,Visualizer
moment,11.023,5.81,2.2,1.32,1.08,,86.77,88.0,,,Visualizer
moment,11.339,5.89,2.6,1.24,1.08,,86.57,87.98,,,Visualizer
moment,11.563,5.88,2.8,1.22,0.98,,86.51,88.0,,,Visualizer
moment,11.833,5.91,3.1,1.19,1.08,,86.47,87.95,,,Visualizer
moment,12.014,5.95,3.2,1.14,0.98,,86.34,87.89,,,Visualizer
moment,12.283,5.92,3.6,1.19,1.08,,86.28,87.96,,,Visualizer
moment,12.508,5.9,3.9,1.14,1.18,,86.25,87.94,,,Visualizer
moment,12.778,5.94,4.3,1.2,1.18,,86.21,87.84,,,Visualizer
moment,13.003,5.94,4.5,1.22,1.28,,86.21,87.8,,,Visualizer
moment,13.276,5.99,4.7,1.21,1.18,,86.21,87.79,,,Visualizer
moment,13.588,5.91,5.3,1.27,1.28,,86.02,87.81,,,Visualizer
moment,13.769,5.94,5.4,1.31,1.28,,86.09,87.79,,,Visualizer
moment,14.083,5.96,5.8,1.32,1.28,,86.12,87.7,,,Visualizer
moment,14.263,5.98,6.1,1.36,1.38,,85.99,87.71,,,Visualizer
moment,14.577,5.9,6.6,1.42,1.48,,86.12,87.7,,,Visualizer
moment,14.758,5.94,6.9,1.46,1.48,,86.18,87.62,,,Visualizer
moment,15.028,5.92,7.5,1.5,1.67,,86.34,87.58,,,Visualizer
moment,15.254,5.92,7.8,1.58,1.67,,86.44,87.54,,,Visualizer
moment,15.522,5.97,8.2,1.64,1.77,,86.57,87.52,,,Visualizer
moment,15.838,5.93,8.9,1.71,1.77,,86.77,87.47,,,Visualizer
moment,16.017,5.95,9.1,1.74,1.77,,87.03,87.48,,,Visualizer
moment,16.332,5.95,9.7,1.8,1.87,,87.19,87.44,,,Visualizer
moment,16.512,5.96,10.1,1.81,1.87,,87.55,87.42,,,Visualizer
moment,16.783,5.9,10.8,1.9,2.07,,87.68,87.38,,,Visualizer
moment,17.008,5.94,11.2,1.97,2.07,,87.94,87.37,,,Visualizer
moment,17.278,5.96,11.8,2.02,2.07,,88.17,87.34,,,Visualizer
moment,17.503,5.96,12.3,2.03,2.16,,88.43,87.36,,,Visualizer
moment,17.775,5.89,12.8,2.1,2.26,,88.53,87.42,,,Visualizer
moment,18.0,5.93,13.5,2.17,2.26,,88.79,87.41,,,Visualizer
moment,18.268,5.95,14.0,2.22,2.36,,88.99,87.34,,,Visualizer
moment,18.582,5.98,14.7,2.26,2.36,,89.12,87.35,,,Visualizer
moment,18.762,5.98,15.2,2.32,2.36,,89.25,87.33,,,Visualizer
moment,19.032,5.96,16.0,2.36,2.46,,89.42,87.4,,,Visualizer
moment,19.258,6.0,16.5,2.37,2.46,,89.45,87.42,,,Visualizer
