information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 6 bar,text
meta,,,,,,,,,Date,2024-03-16T16:59:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ce13d52-febf-44e7-8c3d-fe5a65c83e2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.006,0.03,-160.97,2.08,-229.97,,89.81,80.2,,,Visualizer
moment,0.269,0.03,-160.97,2.31,-229.97,,89.52,80.43,,,Visualizer
moment,0.494,0.02,-160.97,2.46,-229.97,,87.71,80.41,,,Visualizer
moment,0.809,0.02,-160.97,2.67,-229.97,,86.18,80.37,,,Visualizer
moment,0.989,0.02,0.0,2.86,0.0,,85.5,80.43,,,Visualizer
moment,1.259,0.02,0.0,3.03,0.0,,84.93,80.37,,,Visualizer
moment,1.484,0.02,0.0,3.23,0.0,,83.96,80.34,,,Visualizer
moment,1.753,0.02,0.0,3.37,0.0,,83.0,80.37,,,Visualizer
moment,1.979,0.02,0.0,3.47,0.0,,81.84,80.32,,,Visualizer
moment,2.25,0.02,0.0,3.52,0.0,,81.2,80.22,,,Visualizer
moment,2.518,0.04,0.0,3.62,0.0,,81.55,80.49,,,Visualizer
moment,2.744,0.09,0.0,3.64,0.0,,82.52,81.07,,,Visualizer
moment,3.013,0.19,0.0,3.72,0.0,,83.83,81.64,,,Visualizer
moment,3.239,0.39,0.0,3.78,0.0,,85.38,82.07,,,Visualizer
moment,3.509,0.51,0.0,3.84,0.0,,87.19,82.51,,,Visualizer
moment,3.733,0.44,0.0,3.86,0.0,,88.89,83.25,,,Visualizer
moment,4.004,0.4,0.0,3.87,0.0,,90.37,83.96,,,Visualizer
moment,4.229,0.55,0.0,3.87,0.0,,91.7,84.59,,,Visualizer
moment,4.498,0.62,0.0,3.93,0.0,,92.84,85.37,,,Visualizer
moment,4.768,0.67,0.0,3.95,0.0,,93.95,86.05,,,Visualizer
moment,4.994,0.72,-0.08,3.99,-0.09,,94.66,86.67,,,Visualizer
moment,5.264,0.82,0.0,3.99,0.0,,95.21,87.31,,,Visualizer
moment,5.488,0.84,0.0,4.01,0.0,,95.48,88.0,,,Visualizer
moment,5.759,0.84,0.0,4.07,0.0,,95.62,88.52,,,Visualizer
moment,6.029,0.88,0.0,4.11,0.0,,95.45,89.05,,,Visualizer
moment,6.254,0.91,0.0,4.24,0.0,,95.34,89.5,,,Visualizer
moment,6.523,1.12,0.0,4.59,0.0,,94.93,89.93,,,Visualizer
moment,6.748,1.4,0.0,4.87,0.0,,94.32,90.32,,,Visualizer
moment,7.027,1.62,0.0,5.06,0.0,,93.88,90.56,,,Visualizer
moment,7.29,1.98,0.0,5.2,0.0,,93.61,90.66,,,Visualizer
moment,7.514,2.43,0.0,5.3,0.0,,93.17,90.88,,,Visualizer
moment,7.739,3.0,0.0,5.33,0.0,,92.9,91.09,,,Visualizer
moment,8.008,3.86,0.0,5.35,0.0,,92.5,91.04,,,Visualizer
moment,8.234,4.97,0.0,5.1,0.0,,91.96,91.09,,,Visualizer
moment,8.503,5.98,0.64,4.52,0.72,,91.8,91.11,,,Visualizer
moment,8.773,6.23,0.66,3.89,0.75,,91.37,91.14,,,Visualizer
moment,8.999,6.2,1.1,3.33,1.24,,91.1,91.13,,,Visualizer
moment,9.269,6.17,1.69,2.9,1.91,,90.87,91.08,,,Visualizer
moment,9.494,6.21,1.77,2.52,1.71,,90.67,91.08,,,Visualizer
moment,9.765,6.19,2.54,2.22,1.92,,90.44,91.03,,,Visualizer
moment,9.99,6.15,2.82,1.97,1.58,,90.27,91.02,,,Visualizer
moment,10.259,6.18,2.98,1.73,1.37,,90.3,91.01,,,Visualizer
moment,10.484,6.12,3.56,1.57,1.79,,89.98,90.9,,,Visualizer
moment,10.753,6.1,3.77,1.42,1.24,,90.04,90.94,,,Visualizer
moment,11.024,6.09,3.98,1.35,1.3,,90.01,90.9,,,Visualizer
moment,11.25,6.08,4.09,1.26,1.14,,90.01,91.0,,,Visualizer
moment,11.519,6.02,4.39,1.2,0.93,,89.81,90.84,,,Visualizer
moment,11.744,6.08,4.79,1.12,1.12,,89.78,90.83,,,Visualizer
moment,12.017,6.02,5.2,1.1,1.22,,89.88,90.88,,,Visualizer
moment,12.241,6.05,5.42,1.03,1.36,,89.78,90.8,,,Visualizer
moment,12.508,6.04,5.7,1.03,1.3,,89.78,90.75,,,Visualizer
moment,12.734,6.04,5.88,0.98,1.06,,89.71,90.72,,,Visualizer
moment,13.003,6.02,6.24,0.96,0.96,,89.64,90.66,,,Visualizer
moment,13.276,6.02,6.58,0.95,1.02,,89.68,90.68,,,Visualizer
moment,13.498,6.04,6.66,0.93,0.9,,89.61,90.64,,,Visualizer
moment,13.768,5.97,7.09,0.96,0.96,,89.64,90.53,,,Visualizer
moment,13.994,6.01,7.33,0.94,1.22,,89.55,90.49,,,Visualizer
moment,14.263,6.04,7.65,0.96,1.18,,89.68,90.54,,,Visualizer
