information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T15:05:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bd4045b-4689-4500-b6c4-03f58ccb5fa3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.0,0.0,2.2,0.0,,94.35,90.72,,,Visualizer
moment,0.448,0.0,0.0,2.89,0.0,,94.35,90.89,,,Visualizer
moment,0.722,0.0,0.0,3.68,0.0,,94.11,91.05,,,Visualizer
moment,0.943,0.03,0.0,4.36,0.0,,92.69,91.05,,,Visualizer
moment,1.213,0.63,0.0,4.86,0.0,,91.32,91.16,,,Visualizer
moment,1.438,1.24,0.0,5.32,0.0,,89.2,91.46,,,Visualizer
moment,1.708,1.32,0.0,5.67,0.0,,88.54,91.79,,,Visualizer
moment,1.978,1.48,0.0,5.95,0.0,,88.57,91.86,,,Visualizer
moment,2.203,1.59,0.0,6.18,0.0,,89.29,91.8,,,Visualizer
moment,2.476,1.61,0.0,6.22,0.0,,90.05,91.72,,,Visualizer
moment,2.698,1.44,0.0,6.21,0.0,,90.88,91.5,,,Visualizer
moment,2.968,1.55,0.0,6.35,0.0,,91.72,91.45,,,Visualizer
moment,3.193,2.02,0.0,6.48,0.0,,92.39,91.49,,,Visualizer
moment,3.463,2.37,0.0,6.62,0.0,,92.76,91.48,,,Visualizer
moment,3.688,2.38,0.0,6.73,0.0,,92.76,91.61,,,Visualizer
moment,3.958,2.54,0.0,6.83,0.0,,92.22,91.77,,,Visualizer
moment,4.228,2.49,0.0,6.76,0.0,,91.62,91.95,,,Visualizer
moment,4.453,2.64,0.0,6.6,0.0,,90.98,91.97,,,Visualizer
moment,4.723,3.0,0.0,6.37,0.0,,89.66,92.0,,,Visualizer
moment,4.948,3.12,0.0,6.2,0.0,,88.08,92.06,,,Visualizer
moment,5.218,3.43,0.0,5.82,0.0,,86.57,92.07,,,Visualizer
moment,5.443,3.56,0.0,5.47,0.0,,85.05,91.9,,,Visualizer
moment,5.713,3.67,0.0,4.96,0.0,,84.11,91.71,,,Visualizer
moment,5.938,3.78,0.0,4.43,0.0,,83.66,91.4,,,Visualizer
moment,6.208,3.8,0.0,3.75,0.0,,83.11,91.1,,,Visualizer
moment,6.478,3.86,0.0,3.17,0.0,,82.95,90.91,,,Visualizer
moment,6.703,3.65,0.0,2.6,0.0,,82.99,90.63,,,Visualizer
moment,6.973,3.44,0.0,2.15,0.0,,82.99,90.44,,,Visualizer
moment,7.198,3.6,0.09,1.81,0.09,,83.21,90.28,,,Visualizer
moment,7.468,3.48,0.09,1.42,0.09,,83.44,90.15,,,Visualizer
moment,7.693,3.22,0.06,1.26,0.06,,83.79,90.01,,,Visualizer
moment,7.963,3.55,0.06,1.06,0.06,,83.76,89.99,,,Visualizer
moment,8.188,3.39,0.0,0.83,-0.09,,84.11,89.92,,,Visualizer
moment,8.458,3.14,0.0,0.72,-0.09,,84.18,89.87,,,Visualizer
moment,8.728,3.32,0.0,0.62,-0.06,,84.47,89.89,,,Visualizer
moment,8.953,3.21,0.07,0.52,0.01,,84.6,89.85,,,Visualizer
moment,9.223,3.23,0.08,0.48,0.08,,84.79,89.83,,,Visualizer
moment,9.448,3.24,0.11,0.37,0.11,,85.02,89.81,,,Visualizer
moment,9.718,3.1,0.26,0.41,0.27,,85.21,89.86,,,Visualizer
moment,9.943,3.28,0.24,0.34,0.17,,85.38,89.83,,,Visualizer
moment,10.213,3.11,0.24,0.26,0.16,,85.57,89.78,,,Visualizer
moment,10.438,2.98,0.23,0.22,0.12,,85.8,89.88,,,Visualizer
moment,10.708,3.08,0.34,0.26,0.08,,85.93,89.79,,,Visualizer
moment,10.978,3.09,0.34,0.21,0.1,,85.99,89.77,,,Visualizer
moment,11.203,2.93,0.34,0.16,0.1,,86.05,89.81,,,Visualizer
moment,11.473,2.86,0.35,0.13,0.12,,86.18,89.82,,,Visualizer
moment,11.743,2.85,0.51,0.25,0.17,,86.28,89.78,,,Visualizer
moment,11.968,3.24,0.45,0.28,0.11,,86.41,89.72,,,Visualizer
moment,12.193,3.14,0.56,0.23,0.23,,86.45,89.77,,,Visualizer
moment,12.463,2.95,0.57,0.18,0.22,,86.45,89.75,,,Visualizer
moment,12.688,2.89,0.58,0.14,0.07,,86.57,89.69,,,Visualizer
moment,12.958,2.81,0.6,0.11,0.16,,86.77,89.76,,,Visualizer
moment,13.228,2.75,0.62,0.08,0.04,,86.74,89.75,,,Visualizer
moment,13.453,2.72,0.64,0.15,0.07,,86.74,89.75,,,Visualizer
moment,13.723,2.98,0.72,0.26,0.14,,86.84,89.81,,,Visualizer
moment,13.948,3.21,0.74,0.32,0.15,,86.71,89.78,,,Visualizer
moment,14.218,3.16,0.79,0.36,0.18,,86.74,89.72,,,Visualizer
moment,14.443,3.44,0.83,0.46,0.2,,86.48,89.69,,,Visualizer
moment,14.713,3.65,0.88,0.49,0.23,,86.45,89.71,,,Visualizer
moment,14.938,3.89,0.91,0.62,0.16,,86.32,89.71,,,Visualizer
moment,15.208,4.15,0.93,0.65,0.15,,86.09,89.74,,,Visualizer
moment,15.433,4.4,1.14,0.69,0.32,,85.99,89.68,,,Visualizer
moment,15.703,4.61,1.11,0.81,0.24,,85.93,89.66,,,Visualizer
moment,15.973,4.96,1.38,0.88,0.49,,85.8,89.66,,,Visualizer
moment,16.198,5.42,1.39,0.86,0.48,,85.63,89.66,,,Visualizer
moment,16.471,5.59,1.39,0.95,0.26,,85.57,89.61,,,Visualizer
moment,16.692,5.94,1.56,0.99,0.43,,85.5,89.57,,,Visualizer
moment,16.963,6.24,1.83,1.08,0.49,,85.44,89.54,,,Visualizer
moment,17.188,6.63,1.9,1.1,0.53,,85.5,89.55,,,Visualizer
moment,17.457,6.88,2.03,1.15,0.49,,85.25,89.54,,,Visualizer
moment,17.683,7.25,2.43,1.18,0.72,,85.25,89.49,,,Visualizer
moment,17.953,7.57,2.42,1.22,0.52,,85.05,89.47,,,Visualizer
moment,18.222,7.91,2.7,1.26,0.83,,85.11,89.47,,,Visualizer
moment,18.45,8.28,2.8,1.29,0.8,,84.86,89.42,,,Visualizer
moment,18.717,8.72,3.18,1.37,0.78,,84.76,89.32,,,Visualizer
moment,18.942,9.08,3.48,1.42,1.09,,84.86,89.28,,,Visualizer
moment,19.216,9.25,3.72,1.39,0.96,,84.73,89.19,,,Visualizer
moment,19.438,9.26,4.1,1.38,1.35,,84.66,89.17,,,Visualizer
moment,19.71,9.37,4.37,1.36,1.24,,84.53,89.14,,,Visualizer
moment,19.977,9.36,4.81,1.36,1.41,,84.5,89.06,,,Visualizer
moment,20.202,9.26,4.92,1.38,1.25,,84.37,89.03,,,Visualizer
moment,20.472,9.26,5.33,1.35,1.28,,84.5,89.0,,,Visualizer
moment,20.697,9.06,5.82,1.35,1.34,,84.4,88.9,,,Visualizer
moment,20.967,8.93,6.07,1.37,1.31,,84.37,88.87,,,Visualizer
moment,21.192,8.87,6.54,1.37,1.46,,84.44,88.81,,,Visualizer
moment,21.463,8.69,6.87,1.37,1.51,,84.24,88.79,,,Visualizer
moment,21.688,8.53,7.28,1.35,1.52,,84.24,88.65,,,Visualizer
moment,21.957,8.27,7.61,1.35,1.6,,84.21,88.64,,,Visualizer
