information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-11T17:43:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Description,"Apricot, Floral, Watermelon",text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a8c764b-b8c5-44d5-b2f6-ed6de98d58c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.224,0.0,0.0,3.17,0.0,,185.25,182.01,,,Visualizer
moment,0.449,0.01,0.0,4.14,0.0,,183.74,182.26,,,Visualizer
moment,0.673,0.01,0.0,5.39,0.0,,177.85,182.39,,,Visualizer
moment,0.854,0.01,0.0,6.35,0.0,,173.83,182.35,,,Visualizer
moment,1.079,0.02,0.0,7.15,0.0,,171.82,182.35,,,Visualizer
moment,1.259,0.07,0.0,7.77,0.0,,170.27,182.44,,,Visualizer
moment,1.484,0.11,0.0,8.18,0.0,,167.11,182.37,,,Visualizer
moment,1.709,0.15,0.0,8.56,0.0,,165.51,182.3,,,Visualizer
moment,1.889,0.21,0.0,8.83,0.0,,165.79,182.31,,,Visualizer
moment,2.116,0.24,0.0,8.97,0.0,,167.34,182.44,,,Visualizer
moment,2.34,0.39,0.0,9.09,0.0,,169.47,182.44,,,Visualizer
moment,2.52,0.55,0.0,9.2,0.0,,172.34,182.49,,,Visualizer
moment,2.744,0.7,0.0,9.18,0.0,,174.74,182.55,,,Visualizer
moment,2.923,0.74,0.0,9.18,0.0,,177.22,182.5,,,Visualizer
moment,3.149,0.74,0.0,9.24,0.0,,179.46,182.5,,,Visualizer
moment,3.374,0.76,0.0,9.18,0.0,,181.25,182.65,,,Visualizer
moment,3.553,0.8,0.0,9.17,0.0,,183.05,182.74,,,Visualizer
moment,3.78,0.8,0.0,9.22,0.0,,184.56,182.77,,,Visualizer
moment,4.004,0.85,0.0,9.16,0.0,,185.55,182.76,,,Visualizer
moment,4.184,0.88,0.0,9.12,0.0,,186.54,182.81,,,Visualizer
moment,4.409,0.96,0.0,9.17,0.0,,187.53,182.97,,,Visualizer
moment,4.634,1.02,0.0,9.13,0.0,,188.23,182.91,,,Visualizer
moment,4.814,1.16,0.0,9.1,0.0,,188.83,183.0,,,Visualizer
moment,5.04,1.2,-0.01,9.09,-0.01,,189.11,183.13,,,Visualizer
moment,5.219,1.26,-0.01,8.99,-0.01,,189.47,183.22,,,Visualizer
moment,5.444,1.36,-0.01,8.91,-0.01,,189.53,183.33,,,Visualizer
moment,5.675,1.44,-0.01,8.86,-0.01,,189.7,183.51,,,Visualizer
moment,5.894,1.56,-0.02,8.75,-0.02,,189.82,183.67,,,Visualizer
moment,6.074,1.7,-0.02,8.66,-0.01,,189.88,183.88,,,Visualizer
moment,6.3,1.87,-0.02,8.52,-0.01,,190.06,184.1,,,Visualizer
moment,6.481,2.01,-0.02,8.36,-0.01,,189.76,184.44,,,Visualizer
moment,6.706,2.16,-0.02,8.26,-0.01,,190.0,184.8,,,Visualizer
moment,6.883,2.36,1.51,8.1,1.55,,189.65,185.03,,,Visualizer
moment,7.108,2.56,2.63,7.94,2.68,,189.3,185.24,,,Visualizer
moment,7.333,2.81,3.66,7.76,3.72,,189.18,185.32,,,Visualizer
moment,7.514,3.01,4.94,7.6,5.01,,189.06,185.58,,,Visualizer
moment,7.739,3.26,5.35,7.43,5.42,,188.76,185.71,,,Visualizer
moment,7.963,3.5,6.65,7.21,4.58,,188.71,185.74,,,Visualizer
moment,8.144,3.74,7.55,7.07,4.31,,188.47,185.85,,,Visualizer
moment,8.368,3.88,8.49,6.88,4.47,,188.29,185.97,,,Visualizer
moment,8.553,4.0,9.44,6.75,4.54,,188.06,186.1,,,Visualizer
moment,8.776,4.07,10.41,6.62,4.6,,187.65,186.11,,,Visualizer
moment,9.0,4.14,11.39,6.48,4.79,,187.53,186.19,,,Visualizer
moment,9.179,4.15,12.4,6.38,4.9,,187.3,186.15,,,Visualizer
moment,9.403,4.14,13.4,6.32,4.96,,187.0,186.09,,,Visualizer
moment,9.633,4.13,14.52,6.28,5.13,,187.0,186.02,,,Visualizer
moment,9.808,4.12,16.05,6.19,5.15,,186.72,186.15,,,Visualizer
moment,10.034,4.06,16.5,6.15,5.16,,186.77,186.13,,,Visualizer
moment,10.214,3.99,17.62,6.17,5.27,,186.48,185.99,,,Visualizer
moment,10.44,3.96,18.57,6.14,5.22,,186.19,185.99,,,Visualizer
moment,10.664,3.91,20.16,6.15,5.24,,186.24,185.92,,,Visualizer
moment,10.843,3.86,21.23,6.11,5.23,,186.01,185.88,,,Visualizer
moment,11.073,3.83,21.74,6.12,5.29,,185.89,185.82,,,Visualizer
moment,11.293,3.77,22.26,6.14,5.24,,185.66,185.81,,,Visualizer
moment,11.52,3.74,24.36,6.21,5.3,,185.49,185.74,,,Visualizer
moment,11.699,3.71,25.47,6.21,5.36,,185.37,185.7,,,Visualizer
moment,11.928,3.7,26.51,6.27,5.33,,185.32,185.75,,,Visualizer
moment,12.103,3.67,27.61,6.26,5.4,,185.14,185.7,,,Visualizer
moment,12.328,3.63,28.62,6.29,5.38,,185.14,185.6,,,Visualizer
moment,12.514,3.59,29.71,6.31,5.4,,185.08,185.48,,,Visualizer
moment,12.734,3.59,30.78,6.3,5.36,,185.02,185.39,,,Visualizer
moment,12.962,3.58,31.83,6.31,5.37,,184.85,185.44,,,Visualizer
moment,13.145,3.55,32.94,6.34,5.38,,184.79,185.39,,,Visualizer
moment,13.366,3.55,33.95,6.24,5.38,,184.67,185.24,,,Visualizer
moment,13.588,3.4,35.5,5.74,5.27,,184.27,185.24,,,Visualizer
