information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3 90°c,text
meta,,,,,,,,,Date,2021-09-12T09:11:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,0.8 s3,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,10.02,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29dff5cc-0d25-4e64-ad78-8525180f2609,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.39,0.0,3.99,0.0,,90.58,87.36,,,Visualizer
moment,0.27,0.52,0.0,4.6,0.0,,89.29,87.58,,,Visualizer
moment,0.54,0.81,0.0,5.06,0.0,,89.68,87.58,,,Visualizer
moment,0.765,1.0,0.0,5.46,0.0,,89.85,87.7,,,Visualizer
moment,1.034,0.93,0.0,5.54,0.0,,89.95,87.96,,,Visualizer
moment,1.304,0.75,0.0,5.57,0.0,,89.85,88.18,,,Visualizer
moment,1.53,0.76,0.0,5.77,0.0,,89.62,88.4,,,Visualizer
moment,1.8,0.86,0.0,6.01,0.0,,89.48,88.66,,,Visualizer
moment,2.027,0.92,0.0,6.18,0.0,,89.29,88.77,,,Visualizer
moment,2.294,0.92,0.0,6.36,0.0,,89.19,88.93,,,Visualizer
moment,2.52,0.97,0.0,6.47,0.0,,89.02,89.05,,,Visualizer
moment,2.79,1.09,0.0,6.5,0.0,,88.79,89.1,,,Visualizer
moment,3.015,1.26,-0.08,6.63,-0.09,,88.79,89.16,,,Visualizer
moment,3.284,1.48,0.0,6.67,0.0,,88.86,89.13,,,Visualizer
moment,3.554,1.89,0.0,6.72,0.0,,88.92,89.09,,,Visualizer
moment,3.783,2.55,0.0,6.78,0.0,,88.89,89.09,,,Visualizer
moment,4.05,3.55,0.57,6.74,0.64,,88.99,89.15,,,Visualizer
moment,4.274,4.87,0.79,6.16,0.88,,88.99,89.15,,,Visualizer
moment,4.544,5.72,1.95,5.38,2.18,,88.79,89.14,,,Visualizer
moment,4.769,6.15,2.43,4.69,2.72,,88.69,89.1,,,Visualizer
moment,5.04,6.74,2.81,4.12,2.51,,88.5,89.1,,,Visualizer
moment,5.264,7.22,3.19,3.65,1.91,,88.33,89.13,,,Visualizer
moment,5.535,7.5,3.63,3.19,1.75,,88.17,89.17,,,Visualizer
moment,5.804,7.82,3.71,2.71,1.21,,87.84,89.12,,,Visualizer
moment,6.029,7.8,4.23,2.31,1.47,,87.87,89.07,,,Visualizer
moment,6.299,7.75,4.17,1.92,0.94,,87.8,89.14,,,Visualizer
moment,6.524,7.63,4.43,1.68,0.9,,87.61,89.03,,,Visualizer
moment,6.794,7.7,4.56,1.41,0.74,,87.51,88.98,,,Visualizer
moment,7.023,7.55,4.96,1.23,0.82,,87.45,88.96,,,Visualizer
moment,7.29,7.51,5.03,1.06,0.74,,87.48,88.99,,,Visualizer
moment,7.514,7.51,5.16,0.9,0.64,,87.32,88.91,,,Visualizer
moment,7.784,7.25,5.26,0.89,0.78,,87.25,88.87,,,Visualizer
moment,8.009,7.45,5.51,0.78,0.64,,87.18,88.82,,,Visualizer
moment,8.28,7.32,5.65,0.67,0.69,,87.25,88.74,,,Visualizer
moment,8.549,6.94,5.8,0.65,0.63,,87.22,88.77,,,Visualizer
moment,8.774,7.03,5.88,0.71,0.69,,87.18,88.69,,,Visualizer
moment,9.044,7.3,6.13,0.64,0.69,,87.02,88.64,,,Visualizer
moment,9.269,7.11,6.18,0.53,0.59,,87.02,88.63,,,Visualizer
moment,9.539,6.6,6.46,0.57,0.74,,86.79,88.56,,,Visualizer
moment,9.765,6.76,6.53,0.58,0.73,,86.89,88.57,,,Visualizer
moment,10.034,6.75,6.72,0.61,0.66,,86.76,88.49,,,Visualizer
moment,10.259,6.67,6.93,0.63,0.75,,86.63,88.49,,,Visualizer
moment,10.529,6.77,7.26,0.64,0.69,,86.47,88.5,,,Visualizer
moment,10.799,6.72,7.38,0.57,0.76,,86.3,88.39,,,Visualizer
moment,11.024,6.24,7.62,0.64,0.9,,86.27,88.46,,,Visualizer
moment,11.294,6.4,7.75,0.65,0.81,,86.11,88.49,,,Visualizer
moment,11.519,6.37,8.01,0.7,0.84,,86.04,88.42,,,Visualizer
moment,11.79,6.35,8.29,0.73,0.94,,85.82,88.33,,,Visualizer
moment,12.014,6.33,8.43,0.76,0.91,,85.69,88.33,,,Visualizer
moment,12.288,6.24,8.73,0.83,0.88,,85.65,88.33,,,Visualizer
moment,12.509,6.39,8.85,0.79,0.94,,85.43,88.28,,,Visualizer
moment,12.779,6.22,9.13,0.83,0.94,,85.27,88.22,,,Visualizer
moment,13.049,6.05,9.28,0.83,1.01,,85.1,88.22,,,Visualizer
moment,13.274,6.03,9.72,0.92,1.11,,85.04,88.16,,,Visualizer
moment,13.549,6.19,10.03,0.9,1.12,,84.88,88.12,,,Visualizer
moment,13.77,6.09,10.21,0.91,1.04,,84.88,88.08,,,Visualizer
moment,14.042,5.9,10.46,1.0,1.14,,84.81,88.09,,,Visualizer
moment,14.264,6.11,10.82,0.99,1.23,,84.81,88.05,,,Visualizer
moment,14.534,6.02,11.09,1.08,1.34,,84.84,88.01,,,Visualizer
moment,14.759,6.07,11.53,1.03,1.39,,84.94,87.96,,,Visualizer
moment,15.029,5.89,11.85,1.11,1.24,,85.04,87.95,,,Visualizer
moment,15.307,6.0,12.23,1.17,1.28,,85.27,87.96,,,Visualizer
moment,15.524,6.0,12.69,1.19,1.41,,85.27,87.83,,,Visualizer
moment,15.794,5.96,12.94,1.23,1.44,,85.56,87.71,,,Visualizer
moment,16.019,6.02,13.35,1.25,1.49,,86.01,87.71,,,Visualizer
moment,16.289,5.93,13.8,1.28,1.57,,86.08,87.7,,,Visualizer
moment,16.514,5.99,14.02,1.29,1.49,,86.3,87.68,,,Visualizer
moment,16.784,5.97,14.54,1.32,1.64,,86.63,87.56,,,Visualizer
moment,17.009,5.97,15.01,1.28,1.66,,86.89,87.53,,,Visualizer
moment,17.279,5.92,15.46,1.32,1.71,,87.28,87.55,,,Visualizer
moment,17.549,5.98,15.74,1.37,1.69,,87.61,87.51,,,Visualizer
moment,17.774,6.03,16.31,1.35,1.82,,87.84,87.48,,,Visualizer
moment,18.044,5.9,16.69,1.44,1.7,,88.0,87.42,,,Visualizer
moment,18.269,5.96,16.99,1.47,1.71,,87.94,87.46,,,Visualizer
moment,18.539,5.97,17.77,1.48,1.82,,87.84,87.37,,,Visualizer
moment,18.764,6.0,17.91,1.53,1.79,,87.64,87.29,,,Visualizer
moment,19.034,5.95,18.61,1.56,2.01,,87.28,87.38,,,Visualizer
moment,19.259,6.03,19.17,1.54,2.08,,86.86,87.43,,,Visualizer
moment,19.53,5.95,19.58,1.6,2.02,,86.63,87.37,,,Visualizer
moment,19.799,6.0,20.24,1.64,2.04,,85.91,87.43,,,Visualizer
moment,20.024,5.98,20.4,1.7,2.0,,85.62,87.47,,,Visualizer
moment,20.294,5.98,21.06,1.74,2.11,,85.49,87.4,,,Visualizer
moment,20.519,5.99,21.78,1.78,2.09,,85.14,87.4,,,Visualizer
moment,20.788,5.97,22.03,1.82,2.2,,84.94,87.4,,,Visualizer
moment,21.014,6.0,22.3,1.82,2.3,,84.91,87.33,,,Visualizer
moment,21.283,6.0,22.3,1.84,2.3,,85.0,87.27,,,Visualizer
moment,21.509,5.95,23.9,1.87,2.37,,84.88,87.23,,,Visualizer
moment,21.778,6.03,24.33,1.88,2.27,,85.04,87.22,,,Visualizer
moment,22.048,6.0,25.15,1.89,2.32,,85.1,87.1,,,Visualizer
moment,22.274,5.97,25.56,1.91,2.45,,85.27,87.03,,,Visualizer
moment,22.544,6.03,26.16,1.94,2.29,,85.27,86.98,,,Visualizer
moment,22.769,5.99,26.88,1.93,2.48,,85.46,86.88,,,Visualizer
moment,23.047,5.98,27.52,1.93,2.43,,85.62,86.88,,,Visualizer
moment,23.264,6.0,27.92,1.96,2.36,,85.46,86.92,,,Visualizer
moment,23.534,5.97,28.78,2.01,2.38,,85.56,86.8,,,Visualizer
moment,23.759,6.01,29.01,2.0,2.38,,85.52,86.75,,,Visualizer
moment,24.028,5.97,29.01,2.05,2.38,,85.49,86.64,,,Visualizer
moment,24.254,6.05,30.2,2.04,2.55,,85.59,86.69,,,Visualizer
moment,24.523,5.96,31.08,2.07,2.57,,85.46,86.64,,,Visualizer
moment,24.794,6.02,31.78,2.08,2.6,,85.49,86.56,,,Visualizer
moment,25.019,6.0,32.3,2.07,2.65,,85.49,86.66,,,Visualizer
moment,25.288,5.98,32.9,2.11,2.52,,85.49,86.6,,,Visualizer
